,Facebook,Instagram
2017-11-23,267,
2017-11-24,266,
2017-11-25,266,
2017-11-26,266,
2017-11-27,266,
2017-11-28,266,
2017-11-29,266,
2017-11-30,266,
2017-12-01,266,
2017-12-02,266,
2017-12-03,266,
2017-12-04,266,
2017-12-05,267,
2017-12-06,267,
2017-12-07,267,
2017-12-08,267,
2017-12-09,267,
2017-12-10,267,
2017-12-11,267,
2017-12-12,267,
2017-12-13,268,
2017-12-14,267,
2017-12-15,267,
2017-12-16,268,
2017-12-17,268,
2017-12-18,269,
2017-12-19,269,
2017-12-20,269,
2017-12-21,269,
2017-12-22,269,
2017-12-23,269,
2017-12-24,269,
2017-12-25,269,
2017-12-26,269,
2017-12-27,269,
2017-12-28,269,
2017-12-29,269,
2017-12-30,269,
2017-12-31,269,
2018-01-01,269,
2018-01-02,269,
2018-01-03,270,
2018-01-04,270,
2018-01-05,270,
2018-01-06,270,
2018-01-07,270,
2018-01-08,270,
2018-01-09,270,
2018-01-10,269,
2018-01-11,269,
2018-01-12,269,
2018-01-13,269,
2018-01-14,269,
2018-01-15,269,
2018-01-16,269,
2018-01-17,269,
2018-01-18,269,
2018-01-19,269,
2018-01-20,268,
2018-01-21,268,
2018-01-22,268,
2018-01-23,268,
2018-01-24,268,
2018-01-25,268,
2018-01-26,268,
2018-01-27,268,
2018-01-28,268,
2018-01-29,268,
2018-01-30,268,
2018-01-31,268,
2018-02-01,268,
2018-02-02,268,
2018-02-03,268,
2018-02-04,269,
2018-02-05,269,
2018-02-06,269,
2018-02-07,269,
2018-02-08,269,
2018-02-09,269,
2018-02-10,269,
2018-02-11,269,
2018-02-12,269,
2018-02-13,269,
2018-02-14,269,
2018-02-15,270,
2018-02-16,270,
2018-02-17,271,
2018-02-18,271,
2018-02-19,271,
2018-02-20,271,
2018-02-21,271,
2018-02-22,271,
2018-02-23,271,
2018-02-24,271,
2018-02-25,271,
2018-02-26,271,
2018-02-27,271,
2018-02-28,271,
2018-03-01,271,
2018-03-02,270,
2018-03-03,270,
2018-03-04,270,
2018-03-05,270,
2018-03-06,270,
2018-03-07,270,
2018-03-08,270,
2018-03-09,270,
2018-03-10,270,
2018-03-11,270,
2018-03-12,270,
2018-03-13,270,
2018-03-14,270,
2018-03-15,270,
2018-03-16,270,
2018-03-17,270,
2018-03-18,270,
2018-03-19,270,
2018-03-20,270,
2018-03-21,270,
2018-03-22,271,
2018-03-23,271,
2018-03-24,271,
2018-03-25,272,
2018-03-26,272,
2018-03-27,272,
2018-03-28,272,
2018-03-29,272,
2018-03-30,272,
2018-03-31,272,
2018-04-01,272,
2018-04-02,272,
2018-04-03,273,
2018-04-04,273,
2018-04-05,273,
2018-04-06,273,
2018-04-07,273,
2018-04-08,272,
2018-04-09,272,
2018-04-10,272,
2018-04-11,272,
2018-04-12,272,
2018-04-13,272,
2018-04-14,272,
2018-04-15,272,
2018-04-16,272,
2018-04-17,272,
2018-04-18,272,
2018-04-19,272,
2018-04-20,272,
2018-04-21,272,
2018-04-22,272,
2018-04-23,272,
2018-04-24,272,
2018-04-25,272,
2018-04-26,272,
2018-04-27,272,
2018-04-28,272,
2018-04-29,272,
2018-04-30,272,
2018-05-01,272,
2018-05-02,272,
2018-05-03,272,
2018-05-04,273,
2018-05-05,273,
2018-05-06,273,
2018-05-07,273,
2018-05-08,273,
2018-05-09,273,
2018-05-10,272,
2018-05-11,271,
2018-05-12,271,
2018-05-13,271,
2018-05-14,271,
2018-05-15,271,
2018-05-16,271,
2018-05-17,271,
2018-05-18,272,
2018-05-19,272,
2018-05-20,272,
2018-05-21,272,
2018-05-22,273,
2018-05-23,273,
2018-05-24,273,
2018-05-25,273,
2018-05-26,273,
2018-05-27,273,
2018-05-28,273,
2018-05-29,273,
2018-05-30,272,
2018-05-31,272,
2018-06-01,272,
2018-06-02,273,
2018-06-03,273,
2018-06-04,273,
2018-06-05,273,
2018-06-06,273,
2018-06-07,273,
2018-06-08,272,
2018-06-09,272,
2018-06-10,272,
2018-06-11,272,
2018-06-12,272,
2018-06-13,271,
2018-06-14,271,
2018-06-15,271,
2018-06-16,271,
2018-06-17,271,
2018-06-18,271,
2018-06-19,271,
2018-06-20,271,
2018-06-21,271,
2018-06-22,271,
2018-06-23,271,
2018-06-24,271,
2018-06-25,271,
2018-06-26,271,
2018-06-27,271,
2018-06-28,271,
2018-06-29,271,
2018-06-30,271,
2018-07-01,271,
2018-07-02,271,
2018-07-03,271,
2018-07-04,271,
2018-07-05,271,
2018-07-06,271,
2018-07-07,271,
2018-07-08,271,
2018-07-09,271,
2018-07-10,271,
2018-07-11,271,
2018-07-12,271,
2018-07-13,271,
2018-07-14,271,
2018-07-15,271,
2018-07-16,271,
2018-07-17,271,
2018-07-18,271,
2018-07-19,271,
2018-07-20,271,
2018-07-21,271,
2018-07-22,271,
2018-07-23,271,
2018-07-24,271,
2018-07-25,271,
2018-07-26,270,
2018-07-27,270,
2018-07-28,271,
2018-07-29,271,
2018-07-30,271,
2018-07-31,271,
2018-08-01,271,
2018-08-02,271,
2018-08-03,271,
2018-08-04,271,
2018-08-05,271,
2018-08-06,271,
2018-08-07,271,
2018-08-08,271,
2018-08-09,270,
2018-08-10,270,
2018-08-11,270,
2018-08-12,270,
2018-08-13,270,
2018-08-14,270,
2018-08-15,270,
2018-08-16,270,
2018-08-17,270,
2018-08-18,270,
2018-08-19,270,
2018-08-20,270,
2018-08-21,270,
2018-08-22,270,
2018-08-23,270,
2018-08-24,270,
2018-08-25,270,
2018-08-26,270,
2018-08-27,270,
2018-08-28,270,
2018-08-29,270,
2018-08-30,270,
2018-08-31,270,
2018-09-01,270,
2018-09-02,270,
2018-09-03,270,
2018-09-04,270,
2018-09-05,270,
2018-09-06,270,
2018-09-07,269,
2018-09-08,269,
2018-09-09,269,
2018-09-10,269,
2018-09-11,269,
2018-09-12,269,
2018-09-13,269,
2018-09-14,269,
2018-09-15,269,
2018-09-16,269,
2018-09-17,269,
2018-09-18,269,
2018-09-19,269,
2018-09-20,269,
2018-09-21,269,
2018-09-22,269,
2018-09-23,269,
2018-09-24,269,
2018-09-25,269,
2018-09-26,269,
2018-09-27,269,
2018-09-28,269,
2018-09-29,269,
2018-09-30,269,
2018-10-01,269,
2018-10-02,269,
2018-10-03,269,
2018-10-04,269,
2018-10-05,269,
2018-10-06,268,
2018-10-07,268,
2018-10-08,268,
2018-10-09,268,
2018-10-10,268,
2018-10-11,268,
2018-10-12,268,
2018-10-13,268,
2018-10-14,268,
2018-10-15,268,
2018-10-16,268,
2018-10-17,268,
2018-10-18,268,
2018-10-19,268,
2018-10-20,268,
2018-10-21,268,
2018-10-22,268,
2018-10-23,268,
2018-10-24,268,
2018-10-25,268,
2018-10-26,268,
2018-10-27,268,
2018-10-28,269,
2018-10-29,269,
2018-10-30,270,
2018-10-31,270,
2018-11-01,270,
2018-11-02,270,
2018-11-03,270,
2018-11-04,270,
2018-11-05,270,
2018-11-06,271,
2018-11-07,271,
2018-11-08,271,
2018-11-09,271,
2018-11-10,271,
2018-11-11,271,
2018-11-12,271,
2018-11-13,271,
2018-11-14,271,
2018-11-15,271,
2018-11-16,271,
2018-11-17,271,
2018-11-18,271,
2018-11-19,271,
2018-11-20,271,
2018-11-21,271,
2018-11-22,272,
2018-11-23,272,
2018-11-24,271,
2018-11-25,271,
2018-11-26,272,
2018-11-27,272,
2018-11-28,272,
2018-11-29,272,
2018-11-30,272,
2018-12-01,272,
2018-12-02,272,
2018-12-03,273,
2018-12-04,273,
2018-12-05,273,
2018-12-06,273,
2018-12-07,273,
2018-12-08,273,
2018-12-09,273,
2018-12-10,275,
2018-12-11,275,
2018-12-12,275,
2018-12-13,275,
2018-12-14,275,
2018-12-15,275,
2018-12-16,275,
2018-12-17,275,
2018-12-18,275,
2018-12-19,275,
2018-12-20,275,
2018-12-21,275,
2018-12-22,275,
2018-12-23,275,
2018-12-24,275,
2018-12-25,275,
2018-12-26,275,
2018-12-27,275,
2018-12-28,275,
2018-12-29,275,
2018-12-30,275,
2018-12-31,275,
2019-01-01,275,
2019-01-02,275,
2019-01-04,275,
2019-01-05,275,
2019-01-06,275,
2019-01-07,275,
2019-01-08,275,
2019-01-09,275,
2019-01-10,275,
2019-01-11,275,
2019-01-12,275,
2019-01-13,275,
2019-01-14,275,
2019-01-15,275,
2019-01-16,275,
2019-01-17,275,
2019-01-18,275,
2019-01-19,276,
2019-01-20,276,
2019-01-21,276,
2019-01-22,276,
2019-01-23,276,
2019-01-24,276,
2019-01-25,276,
2019-01-26,276,
2019-01-27,276,
2019-01-28,276,
2019-01-29,276,
2019-01-30,276,
2019-01-31,276,
2019-02-02,276,
2019-02-03,276,
2019-02-04,276,
2019-02-05,276,
2019-02-06,276,
2019-02-07,279,
2019-02-08,280,
2019-02-09,280,
2019-02-10,280,
2019-02-11,280,
2019-02-12,280,
2019-02-13,280,
2019-02-14,280,
2019-02-15,280,
2019-02-16,280,
2019-02-17,280,
2019-02-18,280,
2019-02-19,280,
2019-02-20,280,
2019-02-21,280,
2019-02-22,280,
2019-02-23,280,
2019-02-24,280,
2019-02-25,280,
2019-02-26,280,
2019-02-27,280,
2019-02-28,279,
2019-03-01,280,
2019-03-02,280,
2019-03-03,280,
2019-03-04,281,
2019-03-05,281,
2019-03-06,281,
2019-03-07,281,
2019-03-08,281,
2019-03-09,281,
2019-03-10,281,
2019-03-11,281,
2019-03-12,281,
2019-03-13,281,
2019-03-14,281,
2019-03-15,281,
2019-03-16,281,
2019-03-17,281,
2019-03-18,281,
2019-03-19,281,
2019-03-20,281,
2019-03-21,281,
2019-03-22,281,
2019-03-23,281,
2019-03-24,281,
2019-03-25,281,
2019-03-26,281,
2019-03-27,281,
2019-03-28,281,
2019-03-29,281,
2019-03-30,281,
2019-03-31,281,
2019-04-01,281,
2019-04-02,281,
2019-04-03,281,
2019-04-04,281,
2019-04-05,281,
2019-04-06,281,
2019-04-07,281,
2019-04-08,280,
2019-04-09,280,
2019-04-10,280,
2019-04-11,280,
2019-04-12,280,
2019-04-13,280,
2019-04-14,280,
2019-04-15,281,
2019-04-16,281,
2019-04-17,281,
2019-04-18,281,
2019-04-19,281,
2019-04-20,281,
2019-04-21,281,
2019-04-22,281,
2019-04-23,281,
2019-04-24,281,
2019-04-25,281,
2019-04-26,281,
2019-04-27,281,
2019-04-28,281,
2019-04-29,281,
2019-04-30,281,
2019-05-01,281,
2019-05-02,281,
2019-05-03,281,
2019-05-04,281,
2019-05-05,281,
2019-05-06,281,
2019-05-07,281,
2019-05-08,281,
2019-05-09,281,
2019-05-10,281,
2019-05-11,281,
2019-05-12,282,
2019-05-13,282,
2019-05-14,282,
2019-05-15,282,
2019-05-16,282,
2019-05-17,282,
2019-05-18,282,
2019-05-19,282,
2019-05-20,282,
2019-05-21,284,
2019-05-22,284,
2019-05-23,285,
2019-05-24,286,
2019-05-25,286,
2019-05-26,286,
2019-05-27,286,
2019-05-28,286,
2019-05-29,287,
2019-05-30,287,
2019-05-31,287,
2019-06-01,287,
2019-06-02,287,
2019-06-03,287,
2019-06-04,287,
2019-06-05,287,
2019-06-06,287,
2019-06-07,287,
2019-06-08,287,
2019-06-09,287,
2019-06-10,287,
2019-06-11,287,
2019-06-12,287,
2019-06-13,287,
2019-06-14,287,
2019-06-15,287,
2019-06-16,287,
2019-06-17,287,
2019-06-18,287,
2019-06-19,287,
2019-06-20,287,
2019-06-21,287,
2019-06-22,287,
2019-06-23,287,
2019-06-24,287,
2019-06-25,287,
2019-06-26,287,
2019-06-27,287,
2019-06-28,287,
2019-06-29,287,
2019-06-30,287,
2019-07-01,288,
2019-07-02,288,
2019-07-03,288,
2019-07-04,288,
2019-07-05,288,
2019-07-06,288,
2019-07-07,288,
2019-07-08,288,
2019-07-09,288,
2019-07-10,288,
2019-07-11,288,
2019-07-12,288,
2019-07-13,288,
2019-07-14,288,
2019-07-15,288,
2019-07-16,288,
2019-07-17,288,
2019-07-18,288,
2019-07-19,288,
2019-07-20,288,
2019-07-21,288,
2019-07-22,288,
2019-07-23,288,
2019-07-24,288,
2019-07-25,288,
2019-07-26,288,
2019-07-27,288,
2019-07-28,288,
2019-07-29,288,
2019-07-30,288,
2019-07-31,288,
2019-08-01,288,
2019-08-02,288,
2019-08-03,288,
2019-08-04,288,
2019-08-05,288,
2019-08-06,288,
2019-08-07,288,
2019-08-08,288,
2019-08-09,288,
2019-08-10,288,
2019-08-11,288,
2019-08-12,288,
2019-08-13,288,
2019-08-14,288,
2019-08-15,288,
2019-08-16,288,
2019-08-17,288,
2019-08-18,288,
2019-08-19,288,
2019-08-20,288,
2019-08-21,289,
2019-08-22,289,
2019-08-23,289,
2019-08-24,289,
2019-08-25,289,
2019-08-26,289,
2019-08-27,289,
2019-08-28,289,
2019-08-29,289,
2019-08-30,289,
2019-08-31,289,
2019-09-01,289,
2019-09-02,289,
2019-09-03,289,
2019-09-04,289,
2019-09-05,289,
2019-09-07,290,
2019-12-01,291,
2019-12-03,292,
2019-12-04,292,
2019-12-05,291,
2019-12-06,291,
2019-12-07,291,
2019-12-10,291,
2019-12-11,291,
2019-12-12,291,
2019-12-13,291,
2019-12-14,291,
2019-12-15,291,
2019-12-16,291,
2019-12-17,291,
2019-12-18,291,
2019-12-19,291,
2019-12-20,291,
2019-12-21,292,
2019-12-22,292,
2019-12-23,292,
2019-12-24,292,
2019-12-25,292,
2019-12-26,292,
2019-12-27,292,
2019-12-28,292,
2019-12-29,292,
2019-12-30,292,
2019-12-31,292,
2020-01-01,292,
2020-01-02,292,
2020-01-03,292,
2020-01-04,292,
2020-01-05,292,
2020-01-06,292,
2020-01-07,292,
2020-01-08,292,
2020-01-09,292,
2020-01-10,292,
2020-01-11,292,
2020-01-12,292,
2020-01-13,292,
2020-01-14,291,
2020-01-15,291,
2020-01-16,291,
2020-01-17,291,
2020-01-18,291,
2020-01-19,291,
2020-01-20,291,
2020-01-21,291,
2020-01-22,291,
2020-01-23,291,
2020-01-24,291,
2020-01-25,291,
2020-01-26,291,
2020-01-27,291,
2020-01-28,291,
2020-01-29,291,
2020-01-30,292,
2020-01-31,292,
2020-02-01,292,
2020-02-02,292,
2020-02-03,292,
2020-02-04,292,
2020-02-05,292,
2020-02-06,292,
2020-02-07,292,
2020-02-08,292,
2020-02-09,292,
2020-02-10,292,
2020-02-11,292,
2020-02-12,292,
2020-02-13,291,
2020-02-14,291,
2020-02-15,291,
2020-02-16,291,
2020-02-17,291,
2020-02-18,291,
2020-02-19,291,
2020-02-20,291,
2020-02-21,291,
2020-02-22,291,
2020-02-23,291,
2020-02-24,291,
2020-02-25,291,
2020-02-26,291,
2020-02-27,291,
2020-02-28,291,
2020-02-29,291,
2020-03-01,291,
2020-03-02,291,
2020-03-03,291,
2020-03-04,291,
2020-03-05,291,
2020-03-06,291,
2020-03-07,291,
2020-03-08,291,
2020-03-09,291,
2020-03-10,291,
2020-03-11,291,
2020-03-12,291,
2020-03-13,294,
2020-03-14,294,
2020-03-15,295,
2020-03-16,296,
2020-03-17,296,
2020-03-18,297,
2020-03-19,297,
2020-03-20,297,
2020-03-21,297,
2020-03-22,297,
2020-03-23,300,
2020-03-24,300,
2020-03-25,300,
2020-03-26,300,
2020-03-27,300,
2020-03-28,300,
2020-03-29,299,
2020-03-30,300,
2020-03-31,300,
2020-04-01,300,
2020-04-02,300,
2020-04-03,300,
2020-04-04,299,
2020-04-05,299,
2020-04-06,299,
2020-04-07,299,
2020-04-08,299,
2020-04-09,299,
2020-04-10,300,
2020-04-11,300,
2020-04-12,302,
2020-04-13,303,
2020-04-14,303,
2020-04-15,303,
2020-04-16,303,
2020-04-17,303,
2020-04-18,303,
2020-04-19,303,
2020-04-20,303,
2020-04-21,303,
2020-04-22,303,
2020-04-23,303,
2020-04-24,303,
2020-04-25,303,
2020-04-26,303,
2020-04-27,303,
2020-04-28,303,
2020-04-29,303,
2020-04-30,303,
2020-05-01,303,
2020-05-02,303,
2020-05-03,303,
2020-05-04,305,
2020-05-05,305,
2020-05-06,305,
2020-05-07,305,
2020-05-08,305,
2020-05-09,306,
2020-05-10,306,
2020-05-11,306,
2020-05-12,307,
2020-05-13,307,
2020-05-14,308,
2020-05-15,308,
2020-05-16,308,
2020-05-17,308,
2020-05-18,308,
2020-05-19,308,
2020-05-20,308,
2020-05-21,308,
2020-05-22,308,
2020-05-23,308,
2020-05-24,308,
2020-05-25,307,
2020-05-26,308,
2020-05-27,309,
2020-05-28,309,
2020-05-29,309,173
2020-05-30,309,174
2020-05-31,309,174
2020-06-01,309,177
2020-06-02,309,177
2020-06-03,309,176
2020-06-04,309,176
2020-06-05,309,176
2020-06-06,309,176
2020-06-07,309,176
2020-06-08,309,176
2020-06-09,309,175
2020-06-10,309,176
2020-06-11,308,175
2020-06-12,308,175
2020-06-13,308,175
2020-06-14,308,175
2020-06-15,309,175
2020-06-16,309,176
2020-06-17,309,177
2020-06-18,309,
2020-06-19,309,177
2020-06-20,309,177
2020-06-21,309,177
2020-06-22,310,178
2020-06-23,311,180
2020-06-24,311,180
2020-06-25,311,180
2020-06-26,311,180
2020-06-27,311,180
2020-06-28,311,181
2020-06-29,311,181
2020-06-30,311,181
2020-07-01,311,182
2020-07-02,311,183
2020-07-03,311,184
2020-07-04,311,184
2020-07-05,311,184
2020-07-06,311,183
2020-07-07,311,183
2020-07-08,311,183
2020-07-09,311,183
2020-07-10,312,183
2020-07-11,312,183
2020-07-12,313,184
2020-07-13,313,183
2020-07-14,313,183
2020-07-15,313,183
2020-07-16,315,183
2020-07-17,317,183
2020-07-18,317,181
2020-07-19,317,181
2020-07-20,317,181
2020-07-21,317,181
2020-07-22,318,183
2020-07-23,318,183
2020-07-24,318,183
2020-07-25,318,183
2020-07-26,318,183
2020-07-27,318,183
2020-07-28,318,183
2020-07-29,318,183
2020-07-30,318,183
2020-07-31,318,183
2020-08-01,318,183
2020-08-02,318,184
2020-08-03,318,184
2020-08-04,318,184
2020-08-05,318,185
2020-08-06,318,185
2020-08-07,318,185
2020-08-08,319,185
2020-08-09,319,186
2020-08-10,319,186
2020-08-11,319,186
2020-08-12,319,186
2020-08-13,319,186
2020-08-14,319,186
2020-08-15,319,186
2020-08-16,319,186
2020-08-17,320,186
2020-08-18,320,186
2020-08-19,320,186
2020-08-20,320,186
2020-08-21,320,187
2020-08-22,320,187
2020-08-23,320,187
2020-08-24,320,187
2020-08-25,320,187
2020-08-26,320,187
2020-08-27,320,187
2020-08-28,320,187
2020-08-29,320,187
2020-08-30,320,187
2020-08-31,320,187
2020-09-01,320,187
2020-09-02,320,187
2020-09-03,320,187
2020-09-04,320,187
2020-09-05,320,187
2020-09-06,320,187
2020-09-07,320,187
2020-09-08,320,187
2020-09-09,320,187
2020-09-10,320,188
2020-09-11,320,188
2020-09-12,320,188
2020-09-13,320,188
2020-09-14,320,188
2020-09-15,321,188
2020-09-16,321,188
2020-09-17,321,188
2020-09-18,321,188
2020-09-19,,188
2020-09-20,,188
2020-09-21,321,188
2020-09-22,321,188
2020-09-23,321,188
2020-09-24,321,188
2020-09-25,321,188
2020-09-26,322,189
2020-09-27,322,189
2020-09-28,322,189
2020-09-29,322,189
2020-09-30,323,189
2020-10-01,323,189
2020-10-02,323,189
2020-10-03,324,189
2020-10-04,324,189
2020-10-05,324,189
2020-10-06,324,189
2020-10-07,324,189
2020-10-08,324,189
2020-10-09,325,190
2020-10-10,325,190
2020-10-11,325,190
2020-10-12,325,190
2020-10-13,325,191
2020-10-14,325,191
2020-10-15,325,192
2020-10-16,325,192
2020-10-17,326,192
2020-10-18,326,193
2020-10-19,327,193
2020-10-20,327,192
2020-10-21,327,196
2020-10-22,328,196
2020-10-23,328,197
2020-10-24,328,197
2020-10-25,328,197
2020-10-26,327,198
2020-10-27,327,198
2020-10-28,329,198
2020-10-29,329,198
2020-10-30,329,199
2020-10-31,329,201
2020-11-01,330,201
2020-11-02,330,201
2020-11-03,330,201
2020-11-04,330,201
2020-11-05,331,201
2020-11-06,332,202
2020-11-07,332,202
2020-11-08,332,202
2020-11-09,333,202
2020-11-10,333,202
2020-11-11,333,202
2020-11-12,333,
2020-11-13,333,
2020-11-14,333,
2020-11-15,333,205
2020-11-16,333,205
2020-11-17,333,205
2020-11-18,332,
2020-11-19,332,
2020-11-20,332,206
2020-11-21,334,
2020-11-22,334,
2020-11-23,334,
2020-11-24,334,
2020-11-25,335,
2020-11-26,335,
2020-11-27,335,
2020-11-28,335,
2020-11-29,335,
2020-11-30,335,
2020-12-01,335,
2020-12-02,335,
2020-12-03,335,
2020-12-04,335,
2020-12-05,335,
2020-12-06,334,
2020-12-07,336,
2020-12-08,336,
2020-12-09,336,
2020-12-10,337,
2020-12-11,337,
2020-12-12,337,
2020-12-13,338,
2020-12-15,340,
2020-12-17,342,
2020-12-18,342,
2020-12-19,342,
2020-12-20,342,
2020-12-22,343,
2020-12-24,344,
2020-12-25,,224
2021-01-19,,226
2021-01-20,,226
2021-01-21,349,226
2021-01-22,,225
2021-01-23,,225
2021-01-24,,226
2021-01-25,,226
2021-01-26,,226
2021-01-27,,226
2021-01-28,,227
2021-01-29,,227
2021-01-30,,227
2021-01-31,,228
2021-02-01,,230
2021-02-02,,230
2021-02-03,,231
2021-02-04,,232
2021-02-05,,232
2021-02-06,,233
2021-02-07,,233
2021-02-08,,233
2021-02-09,,233
2021-02-10,,233
2021-02-11,,231
2021-02-12,,233
2021-02-13,,234
2021-02-14,,234
2021-02-15,,235
2021-02-16,,236
2021-02-17,,235
2021-02-19,,237
2021-02-20,,237
2021-02-21,,237
2021-02-22,,238
2021-02-23,,239
2021-02-24,,239
2021-02-25,,240
2021-02-26,,240
2021-02-27,,240
2021-03-01,,240
2021-03-02,358,240
2021-03-03,358,240
2021-03-04,358,240
2021-03-05,358,240
2021-03-06,358,241
2021-03-07,358,242
2021-03-08,358,242
2021-03-09,358,242
2021-03-10,,242
2021-03-11,358,241
2021-03-12,358,241
2021-03-13,358,
2021-03-14,358,242
2021-03-15,359,
2021-03-16,359,
2021-03-17,359,244
2021-03-18,359,244
2021-03-19,,244
2021-03-20,360,245
2021-03-21,360,246
2021-03-22,360,246
2021-03-23,361,246
2021-03-24,362,
2021-03-25,362,
2021-03-26,362,
2021-03-27,363,
2021-03-29,364,
2021-03-30,364,
2021-03-31,364,
2021-04-01,364,
2021-04-02,365,
2021-04-03,364,
2021-04-04,364,
2021-04-06,364,
2021-04-07,364,
2021-04-08,364,
2021-04-09,364,
2021-04-10,364,
2021-04-11,364,255
2021-04-12,364,257
2021-04-13,364,
2021-04-14,364,
2021-04-15,,257
2021-04-16,364,257
2021-04-17,364,
2021-04-18,364,
2021-04-19,364,
2021-04-20,364,
2021-04-21,364,
2021-04-22,365,257
2021-04-23,,258
2021-04-24,366,259
2021-04-25,366,261
2021-04-26,366,261
2021-04-27,366,261
2021-04-28,366,261
2021-04-29,366,261
2021-04-30,367,261
2021-05-01,367,261
2021-05-02,,261
2021-05-03,367,262
2021-05-04,367,262
2021-05-05,367,262
2021-05-06,367,262
2021-05-07,367,262
2021-05-08,367,262
2021-05-09,369,
2021-05-10,369,
2021-05-12,369,262
2021-05-13,369,
2021-05-14,369,
2021-05-15,369,265
2021-05-16,369,
2021-05-17,369,265
2021-05-18,369,265
2021-05-19,369,268
2021-05-20,,271
2021-05-21,370,271
2021-05-22,370,271
2021-05-23,370,272
2021-05-24,370,272
2021-05-25,370,272
2021-05-26,370,272
2021-05-27,370,272
2021-05-28,370,272
2021-05-29,,273
2021-05-30,370,273
2021-05-31,370,273
2021-06-01,370,273
2021-06-02,370,273
2021-06-03,370,273
2021-06-04,370,
2021-06-05,370,
2021-06-06,,276
2021-06-07,372,277
2021-06-08,372,
2021-06-09,372,277
2021-06-10,372,279
2021-06-11,372,280
2021-06-12,372,280
2021-06-13,372,281
2021-06-14,371,281
2021-06-15,,281
2021-06-16,371,281
2021-06-17,371,281
2021-06-18,371,281
2021-06-19,371,282
2021-06-20,371,284
2021-06-21,371,285
2021-06-22,371,285
2021-06-23,371,286
2021-06-24,,286
2021-06-25,372,286
2021-06-26,372,285
2021-06-27,372,285
2021-06-28,372,285
2021-06-29,372,286
2021-06-30,372,286
2021-07-01,373,287
2021-07-02,,287
2021-07-03,373,287
2021-07-04,373,287
2021-07-05,373,287
2021-07-06,373,287
2021-07-07,373,287
2021-07-08,373,
2021-07-09,373,287
2021-07-10,373,287
2021-07-11,,287
2021-07-12,373,287
2021-07-13,374,287
2021-07-14,375,287
2021-07-15,375,287
2021-07-16,375,288
2021-07-17,375,288
2021-07-18,375,288
2021-07-19,374,288
2021-07-20,,288
2021-07-21,373,288
2021-07-22,373,288
2021-07-23,374,288
2021-07-24,374,288
2021-07-25,374,288
2021-07-26,374,288
2021-07-27,375,288
2021-07-28,,289
2021-07-29,376,289
2021-07-30,377,289
2021-07-31,377,289
2021-08-01,377,289
2021-08-02,377,289
2021-08-03,377,289
2021-08-04,377,288
2021-08-05,377,288
2021-08-06,,288
2021-08-07,377,288
2021-08-08,377,288
2021-08-10,377,
2021-08-11,377,
2021-08-12,377,
2021-08-13,377,
2021-08-14,377,
2021-08-16,378,
2021-08-17,378,
2021-08-18,378,
2021-08-19,378,
2021-08-20,378,
2021-08-21,378,
2021-08-22,378,
2021-08-24,378,
2021-08-25,378,
2021-08-26,378,
2021-08-27,378,
2021-08-28,378,
2021-08-29,378,
2021-08-30,378,
2021-08-31,378,
2021-09-02,378,
2021-09-03,378,
2021-09-04,378,
2021-09-05,378,
2021-09-06,378,
2021-09-07,378,
2021-09-08,378,
2021-09-09,378,
2021-09-11,378,
2021-09-12,378,
2021-09-13,378,
2021-09-14,379,
2021-09-15,379,
2021-09-16,379,
2021-09-17,379,
2021-09-19,380,
2021-09-20,381,
2021-09-21,382,
2021-09-22,382,
2021-09-23,382,
2021-09-24,382,
2021-09-25,382,
2021-09-26,382,
2021-09-28,382,
2021-09-29,382,
2021-09-30,382,
2021-10-01,382,
2021-10-02,382,
2021-10-03,383,
2021-10-06,383,
2021-10-07,383,
2021-10-08,383,
2021-10-09,383,
2021-10-10,383,
2021-10-11,383,
2021-10-12,383,
2021-10-13,383,
2021-10-15,383,
2021-10-16,383,
2021-10-17,383,
2021-10-18,383,
2021-10-19,384,
2021-10-20,384,
2021-10-21,384,
2021-10-22,385,
2021-10-24,385,
2021-10-25,386,
2021-10-26,386,
2021-10-27,386,
2021-10-28,386,
2021-10-29,386,
2021-10-30,386,
2021-10-31,386,
2021-11-01,,302
2021-11-02,386,
2021-11-03,386,
2021-11-04,386,
2021-11-05,386,
2021-11-06,387,
2021-11-07,387,
2021-11-08,388,
2021-11-10,388,
2021-11-11,388,
2021-11-12,388,
2021-11-13,388,
2021-11-14,388,
2021-11-15,388,
2021-11-16,388,
2021-11-17,388,
2021-11-19,388,
2021-11-20,389,306
2021-11-21,390,
2021-11-22,390,
2021-11-23,390,
2021-11-24,390,
2021-11-25,390,
2021-11-27,390,
2021-11-28,390,
2021-11-29,391,
2021-11-30,391,
2021-12-01,391,
2021-12-02,391,
2021-12-03,391,
2021-12-04,391,311
2021-12-06,391,
2021-12-07,391,
2021-12-08,391,
2021-12-09,391,
2021-12-10,391,
2021-12-11,392,
2021-12-12,392,
2021-12-14,392,
2021-12-15,392,
2021-12-16,392,
2021-12-17,392,
2021-12-18,392,
2021-12-19,392,
2021-12-20,392,
2021-12-21,392,
2021-12-23,392,
2021-12-24,392,
2021-12-25,392,
2021-12-26,393,
2021-12-27,393,
2021-12-28,393,
2021-12-29,393,
2021-12-31,393,
2022-01-01,393,
2022-01-02,393,
2022-01-03,393,
2022-01-04,393,
2022-01-05,393,
2022-01-06,393,
2022-01-07,393,
2022-01-09,394,
2022-01-10,394,
2022-01-11,394,
2022-01-12,394,
2022-01-13,394,
