,Facebook
2019-02-09,452
2019-02-10,452
2019-02-11,452
2019-02-12,452
2019-02-13,452
2019-02-14,452
2019-02-15,452
2019-02-16,453
2019-02-17,453
2019-02-18,453
2019-02-19,453
2019-02-20,453
2019-02-21,453
2019-02-22,453
2019-02-23,452
2019-02-24,452
2019-02-25,452
2019-02-26,452
2019-02-27,452
2019-02-28,452
2019-03-01,452
2019-03-02,452
2019-03-03,452
2019-03-04,452
2019-03-05,452
2019-03-06,452
2019-03-07,452
2019-03-08,452
2019-03-09,452
2019-03-10,452
2019-03-11,452
2019-03-12,452
2019-03-13,452
2019-03-14,452
2019-03-15,452
2019-03-16,452
2019-03-17,452
2019-03-18,452
2019-03-19,452
2019-03-20,452
2019-03-21,452
2019-03-22,452
2019-03-23,452
2019-03-24,452
2019-03-25,452
2019-03-26,452
2019-03-27,452
2019-03-28,452
2019-03-29,452
2019-03-30,452
2019-03-31,452
2019-04-01,451
2019-04-02,451
2019-04-03,451
2019-04-04,451
2019-04-05,451
2019-04-06,451
2019-04-07,451
2019-04-08,451
2019-04-09,451
2019-04-10,451
2019-04-11,451
2019-04-12,451
2019-04-13,451
2019-04-14,451
2019-04-15,451
2019-04-16,451
2019-04-17,450
2019-04-18,450
2019-04-19,450
2019-04-20,450
2019-04-21,450
2019-04-22,450
2019-04-23,450
2019-04-24,450
2019-04-25,450
2019-04-26,450
2019-04-27,450
2019-04-28,450
2019-04-29,450
2019-04-30,450
2019-05-01,450
2019-05-02,450
2019-05-03,450
2019-05-04,450
2019-05-05,450
2019-05-06,450
2019-05-07,450
2019-05-08,450
2019-05-09,450
2019-05-10,450
2019-05-11,450
2019-05-12,450
2019-05-13,450
2019-05-14,450
2019-05-15,450
2019-05-16,450
2019-05-17,450
2019-05-18,450
2019-05-19,450
2019-05-20,450
2019-05-21,450
2019-05-22,450
2019-05-23,450
2019-05-24,450
2019-05-25,450
2019-05-26,450
2019-05-27,450
2019-05-28,450
2019-05-29,450
2019-05-30,450
2019-05-31,450
2019-06-01,450
2019-06-02,450
2019-06-03,449
2019-06-04,449
2019-06-05,449
2019-06-06,449
2019-06-07,449
2019-06-08,448
2019-06-09,448
2019-06-10,448
2019-06-11,448
2019-06-12,448
2019-06-13,448
2019-06-14,448
2019-06-15,448
2019-06-16,448
2019-06-17,448
2019-06-18,448
2019-06-19,448
2019-06-20,448
2019-06-21,448
2019-06-22,448
2019-06-23,448
2019-06-24,448
2019-06-25,448
2019-06-26,448
2019-06-27,448
2019-06-28,448
2019-06-29,448
2019-06-30,448
2019-07-01,448
2019-07-02,448
2019-07-03,448
2019-07-04,448
2019-07-05,448
2019-07-06,448
2019-07-07,448
2019-07-08,449
2019-07-09,449
2019-07-10,449
2019-07-11,449
2019-07-12,450
2019-07-13,450
2019-07-14,450
2019-07-15,449
2019-07-16,449
2019-07-17,449
2019-07-18,449
2019-07-19,449
2019-07-20,448
2019-07-21,449
2019-07-22,449
2019-07-23,449
2019-07-24,449
2019-07-25,449
2019-07-26,449
2019-07-27,449
2019-07-28,450
2019-07-29,451
2019-07-30,451
2019-07-31,451
2019-08-01,451
2019-08-02,451
2019-08-03,450
2019-08-04,450
2019-08-05,450
2019-08-06,450
2019-08-07,450
2019-08-08,450
2019-08-09,450
2019-08-10,450
2019-08-11,450
2019-08-12,450
2019-08-13,450
2019-08-14,450
2019-08-15,450
2019-08-16,450
2019-08-17,450
2019-08-18,450
2019-08-19,450
2019-08-20,450
2019-08-21,450
2019-08-22,450
2019-08-23,450
2019-08-24,450
2019-08-25,450
2019-08-26,450
2019-08-27,450
2019-08-28,450
2019-08-29,450
2019-08-30,450
2019-08-31,450
2019-09-01,450
2019-09-02,450
2019-09-03,450
2019-09-04,450
2019-09-05,450
2019-09-07,451
2019-11-30,448
2019-12-02,448
2019-12-04,448
2019-12-05,449
2019-12-06,449
2019-12-08,449
2019-12-09,449
2019-12-10,449
2019-12-11,448
2019-12-12,448
2019-12-13,448
2019-12-14,448
2019-12-15,448
2019-12-16,448
2019-12-17,448
2019-12-18,448
2019-12-19,448
2019-12-20,448
2019-12-21,448
2019-12-22,447
2019-12-23,447
2019-12-24,447
2019-12-25,447
2019-12-26,447
2019-12-27,447
2019-12-28,447
2019-12-29,447
2019-12-30,447
2019-12-31,447
2020-01-01,447
2020-01-02,447
2020-01-03,447
2020-01-04,447
2020-01-05,447
2020-01-06,447
2020-01-07,447
2020-01-08,447
2020-01-09,447
2020-01-10,447
2020-01-11,447
2020-01-12,447
2020-01-13,447
2020-01-14,447
2020-01-15,447
2020-01-16,447
2020-01-17,447
2020-01-18,447
2020-01-19,447
2020-01-20,447
2020-01-21,447
2020-01-22,448
2020-01-23,449
2020-01-24,449
2020-01-25,449
2020-01-26,449
2020-01-27,449
2020-01-28,449
2020-01-29,449
2020-01-30,449
2020-01-31,449
2020-02-01,449
2020-02-02,449
2020-02-03,449
2020-02-04,449
2020-02-05,449
2020-02-06,449
2020-02-07,449
2020-02-08,449
2020-02-09,449
2020-02-10,449
2020-02-11,449
2020-02-12,449
2020-02-13,449
2020-02-14,449
2020-02-15,449
2020-02-16,449
2020-02-17,449
2020-02-18,449
2020-02-19,449
2020-02-20,449
2020-02-21,449
2020-02-22,449
2020-02-23,449
2020-02-24,449
2020-02-25,449
2020-02-26,449
2020-02-27,449
2020-02-28,449
2020-02-29,449
2020-03-01,449
2020-03-02,449
2020-03-03,449
2020-03-04,449
2020-03-05,449
2020-03-06,449
2020-03-07,449
2020-03-08,449
2020-03-09,449
2020-03-10,449
2020-03-11,449
2020-03-12,449
2020-03-13,448
2020-03-14,448
2020-03-15,448
2020-03-16,448
2020-03-17,448
2020-03-18,448
2020-03-19,448
2020-03-20,448
2020-03-21,448
2020-03-22,447
2020-03-23,447
2020-03-24,447
2020-03-25,447
2020-03-26,446
2020-03-27,446
2020-03-28,446
2020-03-29,446
2020-03-30,446
2020-03-31,446
2020-04-01,446
2020-04-02,446
2020-04-03,446
2020-04-04,446
2020-04-05,446
2020-04-06,446
2020-04-07,446
2020-04-08,446
2020-04-09,446
2020-04-10,446
2020-04-11,446
2020-04-12,446
2020-04-13,446
2020-04-14,446
2020-04-15,446
2020-04-16,447
2020-04-17,447
2020-04-18,447
2020-04-19,447
2020-04-20,447
2020-04-21,447
2020-04-22,447
2020-04-23,447
2020-04-24,447
2020-04-25,447
2020-04-26,447
2020-04-27,448
2020-04-28,448
2020-04-29,447
2020-04-30,447
2020-05-01,447
2020-05-02,447
2020-05-03,447
2020-05-04,447
2020-05-05,447
2020-05-06,447
2020-05-07,447
2020-05-08,447
2020-05-09,447
2020-05-10,447
2020-05-11,446
2020-05-12,446
2020-05-13,446
2020-05-14,446
2020-05-15,446
2020-05-16,446
2020-05-17,446
2020-05-18,446
2020-05-19,446
2020-05-20,446
2020-05-21,446
2020-05-22,446
2020-05-23,446
2020-05-24,446
2020-05-25,446
2020-05-26,446
2020-05-27,446
2020-05-28,446
2020-05-29,446
2020-05-30,446
2020-05-31,446
2020-06-01,446
2020-06-02,446
2020-06-03,446
2020-06-04,446
2020-06-05,446
2020-06-06,446
2020-06-07,446
2020-06-08,446
2020-06-09,446
2020-06-10,446
2020-06-11,445
2020-06-12,445
2020-06-13,445
2020-06-14,446
2020-06-15,445
2020-06-16,445
2020-06-17,445
2020-06-18,445
2020-06-19,445
2020-06-20,445
2020-06-21,445
2020-06-22,445
2020-06-23,445
2020-06-24,444
2020-06-25,444
2020-06-26,444
2020-06-27,445
2020-06-28,445
2020-06-29,444
2020-06-30,444
2020-07-01,444
2020-07-02,444
2020-07-03,444
2020-07-04,444
2020-07-05,444
2020-07-06,444
2020-07-07,444
2020-07-08,444
2020-07-09,444
2020-07-10,444
2020-07-11,445
2020-07-12,445
2020-07-13,445
2020-07-14,445
2020-07-15,445
2020-07-16,445
2020-07-17,445
2020-07-18,445
2020-07-19,445
2020-07-20,445
2020-07-21,445
2020-07-22,445
2020-07-23,445
2020-07-24,445
2020-07-25,445
2020-07-26,445
2020-07-27,445
2020-07-28,445
2020-07-29,445
2020-07-30,445
2020-07-31,445
2020-08-01,445
2020-08-02,445
2020-08-03,444
2020-08-04,444
2020-08-05,444
2020-08-06,444
2020-08-07,444
2020-08-08,444
2020-08-09,444
2020-08-10,443
2020-08-11,443
2020-08-12,443
2020-08-13,443
2020-08-14,443
2020-08-15,443
2020-08-16,443
2020-08-17,443
2020-08-18,443
2020-08-19,443
2020-08-20,443
2020-08-21,443
2020-08-22,443
2020-08-23,443
2020-08-24,443
2020-08-25,443
2020-08-26,443
2020-08-27,444
2020-08-28,444
2020-08-29,444
2020-08-30,444
2020-08-31,444
2020-09-01,444
2020-09-02,444
2020-09-03,444
2020-09-04,444
2020-09-05,444
2020-09-06,444
2020-09-07,444
2020-09-08,444
2020-09-09,443
2020-09-10,443
2020-09-11,443
2020-09-12,443
2020-09-13,443
2020-09-14,443
2020-09-15,443
2020-09-16,443
2020-09-17,443
2020-09-18,443
2020-09-20,443
2020-09-21,443
2020-09-22,443
2020-09-23,443
2020-09-24,443
2020-09-25,443
2020-09-26,443
2020-09-27,443
2020-09-28,443
2020-09-29,443
2020-09-30,443
2020-10-01,443
2020-10-02,443
2020-10-03,443
2020-10-04,442
2020-10-05,442
2020-10-06,442
2020-10-07,442
2020-10-08,442
2020-10-09,442
2020-10-10,442
2020-10-11,442
2020-10-12,442
2020-10-13,443
2020-10-14,443
2020-10-15,443
2020-10-16,443
2020-10-17,443
2020-10-18,443
2020-10-19,443
2020-10-20,443
2020-10-21,443
2020-10-22,443
2020-10-23,443
2020-10-24,442
2020-10-25,442
2020-10-26,442
2020-10-27,442
2020-10-28,442
2020-10-29,442
2020-10-30,442
2020-10-31,442
2020-11-01,442
2020-11-02,442
2020-11-03,442
2020-11-04,442
2020-11-05,442
2020-11-06,442
2020-11-07,442
2020-11-08,442
2020-11-09,442
2020-11-10,442
2020-11-11,443
2020-11-12,443
2020-11-13,443
2020-11-14,443
2020-11-15,443
2020-11-16,443
2020-11-17,443
2020-11-18,443
2020-11-19,443
2020-11-20,443
2020-11-21,443
2020-11-22,443
2020-11-23,443
2020-11-24,443
2020-11-25,443
2020-11-26,444
2020-11-27,444
2020-11-28,443
2020-11-29,443
2020-11-30,443
2020-12-01,443
2020-12-02,444
2020-12-03,444
2020-12-04,444
2020-12-05,444
2020-12-06,444
2020-12-07,444
2020-12-08,445
2020-12-09,445
2020-12-10,445
2020-12-11,445
2020-12-12,445
2020-12-13,445
2020-12-15,445
2020-12-16,445
2020-12-17,445
2020-12-18,445
2020-12-19,445
2020-12-22,445
2020-12-23,445
2020-12-24,445
2021-02-19,445
2021-03-02,444
2021-03-03,444
2021-03-04,444
2021-03-06,444
2021-03-07,444
2021-03-08,444
2021-03-09,444
2021-03-10,444
2021-03-11,444
2021-03-12,444
2021-03-13,444
2021-03-14,444
2021-03-17,444
2021-03-18,444
2021-03-19,444
2021-03-20,444
2021-03-21,444
2021-03-22,444
2021-03-23,444
2021-03-25,444
2021-03-26,445
2021-03-27,445
2021-03-28,445
2021-03-29,445
2021-03-30,445
2021-03-31,445
2021-04-02,445
2021-04-03,445
2021-04-04,445
2021-04-05,445
2021-04-06,445
2021-04-07,445
2021-04-08,445
2021-04-09,445
2021-04-11,445
2021-04-12,445
2021-04-13,445
2021-04-14,445
2021-04-15,445
2021-04-16,445
2021-04-17,445
2021-04-18,445
2021-04-20,445
2021-04-21,445
2021-04-22,445
2021-04-23,445
2021-04-24,445
2021-04-25,445
2021-04-26,445
2021-04-27,445
2021-04-29,445
2021-04-30,445
2021-05-01,445
2021-05-02,445
2021-05-03,445
2021-05-04,445
2021-05-05,445
2021-05-06,445
2021-05-08,445
2021-05-09,445
2021-05-10,445
2021-05-11,445
2021-05-12,445
2021-05-13,445
2021-05-14,445
2021-05-15,445
2021-05-17,445
2021-05-18,445
2021-05-19,445
2021-05-20,445
2021-05-21,445
2021-05-22,445
2021-05-23,445
2021-05-24,445
2021-05-26,445
2021-05-27,445
2021-05-28,445
2021-05-29,445
2021-05-30,445
2021-05-31,445
2021-06-01,445
2021-06-02,445
2021-06-04,445
2021-06-05,445
2021-06-06,446
2021-06-07,446
2021-06-08,446
2021-06-09,444
2021-06-10,444
2021-06-11,444
2021-06-13,444
2021-06-14,444
2021-06-15,444
2021-06-16,444
2021-06-17,444
2021-06-18,444
2021-06-19,444
2021-06-20,444
2021-06-22,444
2021-06-23,444
2021-06-24,444
2021-06-25,444
2021-06-26,444
2021-06-27,444
2021-06-28,444
2021-06-30,444
2021-07-01,444
2021-07-02,444
2021-07-03,444
2021-07-04,444
2021-07-05,444
2021-07-06,444
2021-07-07,444
2021-07-09,444
2021-07-10,444
2021-07-11,444
2021-07-12,444
2021-07-13,444
2021-07-14,444
2021-07-15,444
2021-07-16,444
2021-07-18,444
2021-07-19,444
2021-07-20,444
2021-07-21,444
2021-07-22,444
2021-07-23,444
2021-07-24,444
2021-07-25,443
2021-07-27,443
2021-07-28,443
2021-07-29,443
2021-07-30,443
2021-07-31,443
2021-08-01,443
2021-08-02,443
2021-08-03,443
2021-08-05,443
2021-08-06,443
2021-08-07,443
2021-08-08,443
2021-08-09,443
2021-08-10,443
2021-08-11,443
2021-08-12,443
2021-08-14,443
2021-08-15,443
2021-08-16,443
2021-08-17,443
2021-08-18,443
2021-08-19,443
2021-08-20,443
2021-08-21,443
2021-08-23,443
2021-08-24,442
2021-08-25,442
2021-08-26,442
2021-08-27,442
2021-08-28,442
2021-08-29,441
2021-08-31,441
2021-09-01,441
2021-09-02,441
2021-09-03,441
2021-09-04,441
2021-09-05,441
2021-09-06,441
2021-09-07,441
2021-09-09,441
2021-09-10,441
2021-09-11,441
2021-09-12,441
2021-09-13,441
2021-09-14,441
2021-09-15,441
2021-09-16,441
2021-09-18,441
2021-09-19,441
2021-09-20,441
2021-09-21,441
2021-09-22,441
2021-09-23,441
2021-09-24,441
2021-09-25,441
2021-09-27,441
2021-09-28,441
2021-09-29,441
2021-09-30,441
2021-10-01,441
2021-10-02,441
2021-10-03,441
2021-10-06,441
2021-10-07,441
2021-10-08,441
2021-10-09,441
2021-10-10,441
2021-10-11,441
2021-10-12,441
2021-10-13,441
2021-10-15,441
2021-10-16,441
2021-10-17,441
2021-10-18,441
2021-10-19,441
2021-10-20,441
2021-10-21,441
2021-10-22,441
2021-10-24,441
2021-10-25,441
2021-10-26,441
2021-10-27,441
2021-10-28,441
2021-10-29,441
2021-10-30,441
2021-10-31,441
2021-11-02,441
2021-11-03,441
2021-11-04,441
2021-11-05,441
2021-11-06,441
2021-11-07,441
2021-11-08,441
2021-11-09,441
2021-11-11,441
2021-11-12,441
2021-11-13,441
2021-11-14,441
2021-11-15,441
2021-11-16,441
2021-11-17,440
2021-11-19,440
2021-11-20,440
2021-11-21,440
2021-11-22,440
2021-11-23,440
2021-11-24,440
2021-11-25,440
2021-11-26,440
2021-11-28,440
2021-11-29,440
2021-11-30,440
2021-12-01,440
2021-12-02,440
2021-12-03,440
2021-12-04,440
2021-12-05,440
2021-12-07,440
2021-12-08,440
2021-12-09,440
2021-12-10,440
2021-12-11,440
2021-12-12,440
2021-12-13,440
2021-12-14,440
2021-12-16,440
2021-12-17,440
2021-12-18,440
2021-12-19,440
2021-12-20,440
2021-12-21,440
2021-12-22,440
2021-12-24,440
2021-12-25,440
2021-12-26,440
2021-12-27,440
2021-12-28,440
2021-12-29,440
2021-12-30,440
2021-12-31,440
2022-01-02,440
2022-01-03,440
2022-01-04,440
2022-01-05,440
2022-01-06,440
2022-01-07,440
2022-01-08,440
2022-01-09,440
2022-01-11,439
2022-01-12,439
2022-01-13,439
2022-01-14,439
2022-01-15,439
2022-01-16,439
2022-01-17,439
2022-01-18,439
2022-01-20,439
2022-01-21,439
2022-01-22,439
2022-01-23,439
2022-01-24,439
2022-01-25,439
2022-01-26,439
2022-01-27,439
2022-01-29,439
2022-01-30,439
2022-01-31,439
2022-02-01,439
2022-02-02,439
2022-02-03,439
2022-02-04,439
2022-02-06,439
2022-02-07,439
2022-02-08,439
2022-02-09,439
2022-02-10,439
2022-02-11,439
2022-02-12,439
2022-02-13,439
2022-02-15,439
2022-02-16,439
2022-02-17,439
2022-02-18,439
2022-02-19,439
2022-02-20,439
2022-02-21,439
2022-02-22,439
2022-02-24,439
2022-02-25,439
2022-02-26,439
2022-02-27,439
2022-02-28,439
2022-03-01,439
2022-03-02,439
2022-03-04,439
2022-03-05,439
2022-03-06,439
2022-03-07,439
2022-03-08,439
2022-03-09,439
2022-03-10,439
2022-03-11,439
2022-03-13,438
2022-03-14,438
2022-03-15,438
2022-03-16,438
2022-03-17,438
2022-03-18,437
2022-03-19,436
2022-03-20,436
2022-03-22,436
2022-03-23,436
2022-03-24,436
2022-03-25,436
2022-03-26,436
2022-03-27,436
2022-03-28,436
2022-03-29,436
2022-03-31,436
2022-04-01,436
2022-04-02,437
2022-04-03,437
2022-04-04,437
2022-04-05,437
2022-04-06,437
2022-04-08,437
2022-04-09,437
2022-04-10,437
2022-04-11,437
2022-04-12,437
2022-04-13,437
2022-04-14,437
2022-04-15,437
2022-04-17,437
2022-04-18,437
2022-04-19,436
2022-04-20,436
2022-04-21,436
2022-04-22,436
2022-04-23,436
2022-04-24,436
2022-04-26,436
2022-04-27,436
2022-04-28,436
2022-04-29,436
2022-04-30,436
2022-05-01,436
2022-05-02,436
2022-05-03,436
2022-05-05,436
2022-05-06,436
2022-05-07,436
2022-05-08,436
2022-05-09,436
2022-05-10,436
2022-05-11,436
2022-05-13,436
2022-05-14,436
2022-05-15,436
2022-05-16,436
2022-05-17,436
2022-05-18,436
2022-05-19,436
2022-05-20,436
2022-05-22,436
2022-05-23,436
2022-05-24,436
2022-05-25,436
2022-05-26,436
2022-05-27,436
2022-05-28,436
2022-05-29,436
2022-05-31,436
2022-06-01,436
2022-06-02,436
2022-06-03,436
2022-06-04,436
2022-06-05,436
2022-06-06,436
2022-06-07,436
2022-06-09,436
2022-06-10,436
2022-06-11,436
2022-06-12,436
2022-06-13,436
2022-06-14,436
2022-06-15,436
2022-06-16,436
2022-06-18,436
2022-06-19,436
2022-06-20,436
2022-06-21,436
2022-06-22,436
2022-06-23,436
2022-06-24,436
2022-06-25,436
2022-06-27,436
2022-06-28,436
2022-06-29,436
2022-06-30,435
2022-07-01,435
2022-07-02,435
2022-07-03,435
2022-07-04,435
2022-07-06,435
2022-07-07,435
2022-07-08,435
2022-07-09,435
2022-07-10,435
2022-07-12,435
2022-07-13,435
2022-07-14,435
2022-07-15,435
2022-07-16,435
2022-07-17,435
2022-07-18,435
2022-07-19,435
2022-07-21,435
2022-07-22,435
2022-07-23,435
2022-07-24,435
2022-07-25,435
2022-07-26,435
2022-07-27,435
2022-07-28,435
2022-07-30,435
2022-07-31,435
2022-08-01,435
2022-08-02,435
2022-08-03,434
2022-08-04,434
2022-08-05,434
2022-08-06,434
2022-08-08,434
2022-08-09,434
2022-08-10,434
2022-08-11,434
2022-08-12,434
2022-08-13,434
2022-08-14,434
2022-08-15,434
2022-08-17,434
2022-08-18,434
2022-08-19,433
2022-08-20,433
2022-08-21,433
2022-08-22,432
2022-08-23,431
2022-08-25,431
2022-08-26,431
2022-08-27,431
2022-08-28,431
2022-08-29,431
2022-08-30,431
2022-08-31,431
2022-09-01,431
2022-09-03,431
2022-09-04,431
2022-09-05,431
2022-09-06,431
2022-09-07,431
2022-09-08,431
2022-09-09,431
2022-09-10,431
2022-09-12,431
2022-09-13,431
2022-09-14,431
2022-09-15,431
2022-09-16,431
2022-09-17,431
2022-09-18,431
2022-09-19,431
2022-09-21,431
2022-09-22,431
2022-09-23,431
2022-09-24,431
2022-09-25,432
2022-09-26,432
2022-09-27,433
2022-09-29,434
2022-09-30,434
2022-10-01,434
2022-10-02,434
2022-10-03,434
2022-10-04,434
2022-10-05,434
2022-10-06,434
2022-10-08,434
2022-10-09,434
2022-10-10,434
2022-10-11,434
2022-10-12,434
2022-10-13,434
2022-10-14,434
2022-10-15,434
2022-10-16,434
2022-10-17,434
2022-10-19,434
2022-10-20,434
2022-10-21,433
2022-10-22,433
2022-10-23,433
2022-10-24,433
2022-10-25,433
2022-10-26,433
2022-10-27,433
2022-10-28,433
2022-10-30,433
2022-10-31,433
2022-11-01,433
2022-11-02,433
2022-11-03,433
2022-11-04,433
2022-11-05,433
2022-11-06,433
2022-11-07,433
2022-11-08,433
2022-11-09,433
2022-11-11,433
2022-11-12,433
2022-11-13,433
2022-11-14,433
2022-11-15,433
2022-11-16,433
2022-11-17,433
2022-11-18,433
2022-11-19,433
2022-11-20,433
2022-11-22,433
2022-11-23,433
2022-11-24,433
2022-11-25,433
2022-11-26,433
2022-11-27,433
2022-11-28,433
2022-11-29,433
2022-12-01,433
2022-12-02,433
2022-12-03,433
2022-12-04,433
2022-12-05,433
2022-12-06,433
2022-12-07,433
2022-12-08,434
2022-12-09,434
2022-12-10,434
2022-12-12,434
2022-12-13,434
2022-12-14,434
2022-12-15,434
2022-12-16,433
2022-12-17,433
2022-12-18,433
2022-12-19,433
2022-12-20,433
2022-12-21,433
2022-12-23,433
2022-12-24,433
2022-12-25,433
2022-12-26,433
2022-12-27,433
2022-12-28,433
2022-12-29,433
2022-12-30,433
2022-12-31,433
2023-01-01,433
2023-01-02,433
2023-01-04,433
2023-01-05,433
2023-01-06,433
2023-01-07,433
2023-01-08,433
2023-01-09,433
2023-01-10,433
2023-01-11,433
2023-01-13,433
2023-01-14,433
2023-01-15,433
2023-01-16,433
2023-01-17,433
2023-01-18,433
2023-01-19,433
2023-01-20,433
2023-01-21,433
2023-01-23,433
2023-01-24,433
2023-01-25,433
2023-01-26,434
2023-01-27,434
2023-01-28,434
2023-01-29,434
2023-01-30,434
2023-01-31,434
2023-02-01,434
2023-02-03,434
2023-02-04,434
2023-02-05,434
2023-02-06,434
2023-02-07,434
2023-02-08,434
2023-02-09,434
2023-02-10,435
2023-02-11,435
2023-02-12,435
2023-02-14,435
2023-02-15,435
2023-02-16,435
2023-02-17,435
2023-02-18,435
2023-02-19,435
2023-02-20,435
2023-02-21,435
2023-02-22,435
2023-02-23,435
2023-02-25,435
2023-02-26,435
2023-02-27,435
2023-02-28,435
2023-03-01,435
2023-03-02,435
2023-03-03,435
2023-03-04,435
2023-03-05,435
2023-03-06,435
2023-03-08,435
2023-03-09,435
2023-03-10,435
2023-03-11,434
2023-03-12,434
2023-03-13,434
2023-03-14,434
2023-03-15,434
2023-03-16,434
2023-03-17,434
2023-03-19,434
2023-03-20,434
2023-03-21,434
2023-03-22,433
2023-03-23,433
2023-03-24,433
2023-03-25,433
2023-03-26,433
2023-03-27,433
2023-03-28,433
2023-03-30,433
2023-03-31,433
2023-04-01,433
2023-04-02,433
2023-04-03,433
2023-04-04,433
2023-04-05,433
2023-04-06,433
2023-04-07,433
2023-04-08,433
2023-04-10,433
2023-04-11,433
2023-04-12,433
2023-04-13,433
2023-04-14,433
2023-04-15,433
2023-04-16,433
2023-04-17,433
2023-04-18,433
2023-04-19,433
2023-04-21,433
2023-04-22,433
2023-04-23,433
2023-04-24,433
2023-04-25,433
2023-04-26,433
2023-04-27,433
2023-04-28,433
2023-04-29,433
2023-04-30,433
2023-05-02,433
2023-05-03,433
2023-05-04,433
2023-05-05,433
2023-05-06,433
2023-05-07,433
2023-05-08,434
2023-05-09,434
2023-05-10,434
2023-05-11,434
2023-05-13,434
2023-05-14,434
2023-05-15,434
2023-05-16,434
2023-05-17,434
2023-05-18,435
2023-05-19,435
2023-05-20,435
2023-05-21,435
2023-05-22,435
2023-05-24,435
2023-05-25,435
2023-05-26,435
2023-05-27,435
2023-05-28,435
2023-05-29,435
2023-05-30,435
2023-05-31,435
2023-06-01,435
2023-06-02,435
2023-06-04,435
2023-06-05,435
2023-06-06,435
2023-06-07,435
2023-06-08,435
2023-06-09,435
2023-06-10,435
2023-06-11,435
2023-06-12,435
2023-06-13,435
2023-06-14,435
2023-06-16,436
2023-06-17,436
2023-06-18,436
2023-06-19,436
2023-06-20,436
2023-06-21,436
2023-06-22,436
2023-06-23,436
2023-06-24,436
2023-06-25,436
2023-06-27,436
2023-06-28,436
2023-06-29,436
2023-06-30,436
2023-07-01,436
2023-07-02,436
2023-07-03,436
2023-07-04,436
2023-07-05,436
2023-07-06,436
2023-07-08,436
2023-07-09,436
2023-07-10,436
2023-07-11,436
2023-07-12,436
2023-07-13,437
2023-07-14,437
2023-07-15,437
2023-07-16,437
2023-07-17,437
2023-07-19,437
2023-07-20,437
2023-07-21,437
2023-07-22,437
2023-07-23,437
2023-07-24,438
2023-07-25,438
2023-07-26,438
2023-07-27,438
2023-07-28,438
2023-07-30,438
2023-07-31,439
2023-08-01,439
2023-08-02,439
2023-08-03,439
2023-08-04,439
2023-08-05,439
2023-08-06,439
2023-08-07,439
2023-08-08,439
2023-08-10,439
2023-08-11,438
2023-08-12,438
2023-08-13,438
2023-08-14,438
2023-08-15,439
2023-08-16,439
2023-08-17,439
2023-08-18,439
2023-08-19,439
2023-08-21,439
2023-08-22,439
2023-08-23,439
2023-08-24,439
2023-08-25,439
2023-08-26,439
2023-08-27,439
2023-08-28,439
2023-08-29,439
2023-08-31,439
2023-09-01,439
2023-09-02,439
2023-09-03,439
2023-09-04,440
2023-09-05,440
2023-09-06,440
2023-09-07,440
2023-09-08,440
2023-09-09,440
2023-09-11,440
2023-09-12,440
2023-09-13,440
2023-09-14,440
2023-09-15,441
2023-09-16,441
2023-09-17,440
2023-09-18,441
2023-09-19,442
2023-09-21,442
2023-09-22,442
2023-09-23,442
2023-09-24,442
2023-09-25,443
2023-09-26,443
2023-09-27,443
2023-09-28,443
2023-09-29,443
2023-09-30,444
2023-10-02,444
2023-10-03,444
2023-10-04,444
2023-10-05,444
2023-10-06,444
2023-10-07,444
2023-10-08,444
2023-10-09,444
2023-10-10,444
2023-10-11,444
2023-10-13,444
2023-10-14,444
2023-10-15,444
2023-10-16,445
2023-10-17,445
2023-10-18,445
2023-10-19,445
2023-10-20,445
2023-10-21,445
2023-10-22,445
2023-10-23,445
2023-10-25,445
2023-10-26,445
2023-10-27,445
2023-10-28,445
2023-10-29,445
2023-10-31,445
2023-11-01,445
2023-11-02,445
2023-11-03,445
2023-11-04,445
2023-11-05,445
2023-11-06,445
2023-11-07,445
2023-11-08,445
2023-11-09,445
2023-11-10,445
2023-11-12,445
2023-11-13,445
2023-11-14,446
2023-11-15,446
2023-11-16,446
2023-11-17,446
2023-11-18,446
2023-11-19,446
2023-11-20,446
2023-11-21,446
2023-11-23,446
2023-11-24,446
2023-11-25,446
2023-11-26,446
2023-11-27,446
2023-11-28,446
2023-11-29,446
2023-11-30,446
2023-12-01,446
2023-12-02,446
2023-12-03,446
2023-12-05,446
2023-12-06,446
2023-12-07,446
2023-12-08,446
2023-12-09,446
2023-12-10,446
2023-12-11,446
2023-12-12,446
2023-12-13,446
2023-12-14,446
2023-12-16,446
2023-12-17,446
2023-12-18,446
2023-12-19,446
2023-12-20,446
2023-12-21,447
2023-12-22,447
2023-12-23,447
2023-12-24,447
2023-12-25,447
2023-12-27,447
2023-12-28,447
2023-12-29,447
2023-12-30,447
2023-12-31,447
2024-01-01,447
2024-01-02,447
2024-01-03,447
2024-01-04,447
2024-01-05,447
2024-01-06,448
2024-01-08,448
2024-01-09,449
2024-01-10,449
2024-01-11,449
2024-01-12,449
2024-01-13,449
2024-01-14,450
2024-01-15,450
2024-01-16,450
2024-01-17,450
2024-01-18,450
2024-01-20,450
2024-01-21,450
2024-01-22,450
2024-01-23,450
2024-01-24,450
2024-01-25,450
2024-01-26,450
2024-01-27,450
2024-01-28,450
2024-01-30,450
2024-01-31,450
2024-02-01,450
2024-02-02,450
2024-02-03,450
2024-02-04,450
2024-02-05,450
2024-02-06,450
