,Facebook
2021-05-15,133
2021-05-16,133
2021-05-18,133
2021-05-19,133
2021-05-20,133
2021-05-21,133
2021-05-22,133
2021-05-23,134
2021-05-24,134
2021-05-26,134
2021-05-27,134
2021-05-28,134
2021-05-29,134
2021-05-30,134
2021-05-31,134
2021-06-01,134
2021-06-02,134
2021-06-04,134
2021-06-05,134
2021-06-06,134
2021-06-07,134
2021-06-08,134
2021-06-09,134
2021-06-10,134
2021-06-12,134
2021-06-13,134
2021-06-14,134
2021-06-15,134
2021-06-16,134
2021-06-17,134
2021-06-18,134
2021-06-19,134
2021-06-21,134
2021-06-22,134
2021-06-23,134
2021-06-24,134
2021-06-25,134
2021-06-26,134
2021-06-27,134
2021-06-28,134
2021-06-30,134
2021-07-01,134
2021-07-02,135
2021-07-03,135
2021-07-04,135
2021-07-05,135
2021-07-06,135
2021-07-08,135
2021-07-09,135
2021-07-10,135
2021-07-11,135
2021-07-12,135
2021-07-13,136
2021-07-14,136
2021-07-15,136
2021-07-17,136
2021-07-18,136
2021-07-19,136
2021-07-20,136
2021-07-21,136
2021-07-22,136
2021-07-23,136
2021-07-25,136
2021-07-26,137
2021-07-27,137
2021-07-28,137
2021-07-29,137
2021-07-30,137
2021-07-31,138
2021-08-01,138
2021-08-03,138
2021-08-04,138
2021-08-05,138
2021-08-06,138
2021-08-07,138
2021-08-08,138
2021-08-09,138
2021-08-11,138
2021-08-12,138
2021-08-13,138
2021-08-14,138
2021-08-15,138
2021-08-16,138
2021-08-17,138
2021-08-18,139
2021-08-20,139
2021-08-21,139
2021-08-22,139
2021-08-23,139
2021-08-24,139
2021-08-25,140
2021-08-26,140
2021-08-28,140
2021-08-29,140
2021-08-30,141
2021-08-31,141
2021-09-01,141
2021-09-02,141
2021-09-03,142
2021-09-04,142
2021-09-06,142
2021-09-07,142
2021-09-08,143
2021-09-09,143
2021-09-10,143
2021-09-11,143
2021-09-12,143
2021-09-14,144
2021-09-15,144
2021-09-16,144
2021-09-17,144
2021-09-18,144
2021-09-19,144
2021-09-20,144
2021-09-21,144
2021-09-23,144
2021-09-24,144
2021-09-25,144
2021-09-26,144
2021-09-27,144
2021-09-28,144
2021-09-29,144
2021-09-30,144
2021-10-02,144
2021-10-03,144
2021-10-04,144
2021-10-05,144
2021-10-06,144
2021-10-07,144
2021-10-08,144
2021-10-10,144
2021-10-11,144
2021-10-12,144
2021-10-13,144
2021-10-14,144
2021-10-15,144
2021-10-16,144
2021-10-17,144
2021-10-19,144
2021-10-20,144
2021-10-21,144
2021-10-22,144
2021-10-23,144
2021-10-24,144
2021-10-25,144
2021-10-27,144
2021-10-28,144
2021-10-29,144
2021-10-30,144
2021-10-31,144
2021-11-01,144
2021-11-02,144
2021-11-03,144
2021-11-05,144
2021-11-06,144
2021-11-07,144
2021-11-08,144
2021-11-09,144
2021-11-10,144
2021-11-11,144
2021-11-12,144
2021-11-14,144
2021-11-15,144
2021-11-16,143
2021-11-17,143
2021-11-18,143
2021-11-19,143
2021-11-20,143
2021-11-22,143
2021-11-23,143
2021-11-24,143
2021-11-25,143
2021-11-26,143
2021-11-27,143
2021-11-28,143
2021-11-30,143
2021-12-01,143
2021-12-02,143
2021-12-03,143
2021-12-04,143
2021-12-05,143
2021-12-06,143
2021-12-07,143
2021-12-09,143
2021-12-10,143
2021-12-11,143
2021-12-12,143
2021-12-13,143
2021-12-14,143
2021-12-15,144
2021-12-17,143
2021-12-18,144
2021-12-19,144
2021-12-20,144
2021-12-21,144
2021-12-22,144
2021-12-23,144
2021-12-24,144
2021-12-26,144
2021-12-27,144
2021-12-28,144
2021-12-29,144
2021-12-30,144
2021-12-31,144
2022-01-01,144
2022-01-03,145
2022-01-04,145
2022-01-05,145
2022-01-06,145
2022-01-07,145
2022-01-08,145
2022-01-09,146
2022-01-11,146
2022-01-12,146
2022-01-13,146
2022-01-14,146
2022-01-15,147
2022-01-16,147
2022-01-17,147
2022-01-18,147
2022-01-20,147
2022-01-21,147
2022-01-22,148
2022-01-23,148
2022-01-24,149
2022-01-25,149
2022-01-26,149
2022-01-28,149
2022-01-29,149
2022-01-30,149
2022-01-31,149
2022-02-01,149
2022-02-02,149
2022-02-03,149
2022-02-04,149
2022-02-06,149
2022-02-07,149
2022-02-08,149
2022-02-09,149
2022-02-10,149
2022-02-11,149
2022-02-12,149
2022-02-14,149
2022-02-15,149
2022-02-16,149
2022-02-17,149
2022-02-18,149
2022-02-19,149
2022-02-20,149
2022-02-22,149
2022-02-23,149
2022-02-24,149
2022-02-25,149
2022-02-26,149
2022-02-27,149
2022-02-28,149
2022-03-01,149
2022-03-03,149
2022-03-04,149
2022-03-05,149
2022-03-06,149
2022-03-07,149
2022-03-08,149
2022-03-09,149
2022-03-11,149
2022-03-12,149
2022-03-13,149
2022-03-14,149
2022-03-15,149
2022-03-16,149
2022-03-17,149
2022-03-18,149
2022-03-20,149
2022-03-21,149
2022-03-22,149
2022-03-23,149
2022-03-24,148
2022-03-25,149
2022-03-26,149
2022-03-28,149
2022-03-29,149
2022-03-30,149
2022-03-31,149
2022-04-01,149
2022-04-02,149
2022-04-03,149
2022-04-05,149
2022-04-06,149
2022-04-07,149
2022-04-08,149
2022-04-09,149
2022-04-10,149
2022-04-11,149
2022-04-13,149
2022-04-14,149
2022-04-15,149
2022-04-16,149
2022-04-17,149
2022-04-18,149
2022-04-19,149
2022-04-20,149
2022-04-22,149
2022-04-23,149
2022-04-24,149
2022-04-25,149
2022-04-26,149
2022-04-27,149
2022-04-28,149
2022-04-30,149
2022-05-01,149
2022-05-02,149
2022-05-03,149
2022-05-04,149
2022-05-05,149
2022-05-06,149
2022-05-07,149
2022-05-09,149
2022-05-10,149
2022-05-11,149
2022-05-12,149
2022-05-13,149
2022-05-14,149
2022-05-15,149
2022-05-17,149
2022-05-18,149
2022-05-19,149
2022-05-20,149
2022-05-21,149
2022-05-22,149
2022-05-23,149
2022-05-24,149
2022-05-26,149
2022-05-27,149
2022-05-28,149
2022-05-29,149
2022-05-30,149
2022-05-31,149
2022-06-01,149
2022-06-03,149
2022-06-04,149
2022-06-05,149
2022-06-06,149
2022-06-07,148
2022-06-08,148
2022-06-09,148
2022-06-11,148
2022-06-12,148
2022-06-13,148
2022-06-14,148
2022-06-15,148
2022-06-16,148
2022-06-17,148
2022-06-18,148
2022-06-20,148
2022-06-21,148
2022-06-22,148
2022-06-23,148
2022-06-24,148
2022-06-25,148
2022-06-26,148
2022-06-28,148
2022-06-29,149
2022-06-30,149
2022-07-01,149
2022-07-02,149
2022-07-03,149
2022-07-04,149
2022-07-05,149
2022-07-07,150
2022-07-08,152
2022-07-09,153
2022-07-10,153
2022-07-11,153
2022-07-13,153
2022-07-14,153
2022-07-15,153
2022-07-16,153
2022-07-17,153
2022-07-18,154
2022-07-19,155
2022-07-20,155
2022-07-22,155
2022-07-23,155
2022-07-24,155
2022-07-25,155
2022-07-26,155
2022-07-27,155
2022-07-28,155
2022-07-30,155
2022-07-31,155
2022-08-01,155
2022-08-02,155
2022-08-03,155
2022-08-04,155
2022-08-05,155
2022-08-07,155
2022-08-08,155
2022-08-09,155
2022-08-10,155
2022-08-11,155
2022-08-12,155
2022-08-13,155
2022-08-14,155
2022-08-16,155
2022-08-17,155
2022-08-18,155
2022-08-19,155
2022-08-20,155
2022-08-21,155
2022-08-22,155
2022-08-24,155
2022-08-25,155
2022-08-26,155
2022-08-27,155
2022-08-28,155
2022-08-29,155
2022-08-30,155
2022-08-31,155
2022-09-02,155
2022-09-03,155
2022-09-04,155
2022-09-05,155
2022-09-06,155
2022-09-07,156
2022-09-08,156
2022-09-10,156
2022-09-11,156
2022-09-12,156
2022-09-13,156
2022-09-14,156
2022-09-15,156
2022-09-16,156
2022-09-18,156
2022-09-19,156
2022-09-20,156
2022-09-21,156
2022-09-22,156
2022-09-23,156
2022-09-24,156
2022-09-25,156
2022-09-27,156
2022-09-28,158
2022-09-29,158
2022-09-30,158
2022-10-01,158
2022-10-02,158
