,Facebook
2017-11-23,230
2017-11-24,230
2017-11-25,230
2017-11-26,230
2017-11-27,230
2017-11-28,230
2017-11-29,230
2017-11-30,230
2017-12-01,230
2017-12-02,230
2017-12-03,230
2017-12-04,230
2017-12-05,230
2017-12-06,230
2017-12-07,230
2017-12-08,230
2017-12-09,230
2017-12-10,230
2017-12-11,230
2017-12-12,230
2017-12-13,230
2017-12-14,230
2017-12-15,230
2017-12-16,230
2017-12-17,230
2017-12-18,230
2017-12-19,230
2017-12-20,230
2017-12-21,230
2017-12-22,230
2017-12-23,230
2017-12-24,230
2017-12-25,230
2017-12-26,230
2017-12-27,230
2017-12-28,230
2017-12-29,230
2017-12-30,230
2017-12-31,230
2018-01-01,230
2018-01-02,230
2018-01-03,229
2018-01-04,229
2018-01-05,229
2018-01-06,229
2018-01-07,228
2018-01-08,228
2018-01-09,228
2018-01-10,228
2018-01-11,228
2018-01-12,228
2018-01-13,228
2018-01-14,227
2018-01-15,227
2018-01-16,227
2018-01-17,227
2018-01-18,227
2018-01-19,228
2018-01-20,228
2018-01-21,228
2018-01-22,228
2018-01-23,228
2018-01-24,228
2018-01-25,228
2018-01-26,228
2018-01-27,228
2018-01-28,228
2018-01-29,228
2018-01-30,228
2018-01-31,228
2018-02-01,228
2018-02-02,228
2018-02-03,228
2018-02-04,228
2018-02-05,228
2018-02-06,228
2018-02-07,229
2018-02-08,229
2018-02-09,229
2018-02-10,229
2018-02-11,229
2018-02-12,229
2018-02-13,229
2018-02-14,229
2018-02-15,229
2018-02-16,229
2018-02-17,229
2018-02-18,229
2018-02-19,229
2018-02-20,229
2018-02-21,228
2018-02-22,228
2018-02-23,228
2018-02-24,228
2018-02-25,228
2018-02-26,228
2018-02-27,229
2018-02-28,229
2018-03-01,229
2018-03-02,229
2018-03-03,230
2018-03-04,230
2018-03-05,230
2018-03-06,230
2018-03-07,230
2018-03-08,230
2018-03-09,230
2018-03-10,231
2018-03-11,231
2018-03-12,231
2018-03-13,231
2018-03-14,231
2018-03-15,231
2018-03-16,231
2018-03-17,231
2018-03-18,231
2018-03-19,231
2018-03-20,231
2018-03-21,230
2018-03-22,230
2018-03-23,230
2018-03-24,230
2018-03-25,230
2018-03-26,230
2018-03-27,230
2018-03-28,230
2018-03-29,230
2018-03-30,229
2018-03-31,229
2018-04-01,229
2018-04-02,229
2018-04-03,229
2018-04-04,229
2018-04-05,229
2018-04-06,229
2018-04-07,228
2018-04-08,227
2018-04-09,227
2018-04-10,227
2018-04-11,226
2018-04-12,226
2018-04-13,226
2018-04-14,226
2018-04-15,226
2018-04-16,226
2018-04-17,226
2018-04-18,226
2018-04-19,226
2018-04-20,226
2018-04-21,226
2018-04-22,226
2018-04-23,226
2018-04-24,226
2018-04-25,226
2018-04-26,226
2018-04-27,227
2018-04-28,227
2018-04-29,227
2018-04-30,227
2018-05-01,227
2018-05-02,227
2018-05-03,227
2018-05-04,227
2018-05-05,227
2018-05-06,227
2018-05-07,227
2018-05-08,227
2018-05-09,227
2018-05-10,227
2018-05-11,227
2018-05-12,227
2018-05-13,227
2018-05-14,227
2018-05-15,227
2018-05-16,227
2018-05-17,227
2018-05-18,227
2018-05-19,227
2018-05-20,227
2018-05-21,227
2018-05-22,227
2018-05-23,227
2018-05-24,227
2018-05-25,227
2018-05-26,227
2018-05-27,227
2018-05-28,227
2018-05-29,227
2018-05-30,227
2018-05-31,227
2018-06-01,227
2018-06-02,227
2018-06-03,227
2018-06-04,227
2018-06-05,227
2018-06-06,228
2018-06-07,228
2018-06-08,228
2018-06-09,228
2018-06-10,228
2018-06-11,229
2018-06-12,228
2018-06-13,228
2018-06-14,228
2018-06-15,228
2018-06-16,228
2018-06-17,228
2018-06-18,228
2018-06-19,228
2018-06-20,227
2018-06-21,227
2018-06-22,227
2018-06-23,227
2018-06-24,227
2018-06-25,227
2018-06-26,227
2018-06-27,227
2018-06-28,227
2018-06-29,226
2018-06-30,226
2018-07-01,225
2018-07-02,225
2018-07-03,225
2018-07-04,225
2018-07-05,225
2018-07-06,225
2018-07-07,225
2018-07-08,225
2018-07-09,225
2018-07-10,225
2018-07-11,225
2018-07-12,225
2018-07-13,225
2018-07-14,225
2018-07-15,225
2018-07-16,225
2018-07-17,225
2018-07-18,225
2018-07-19,225
2018-07-20,225
2018-07-21,225
2018-07-22,225
2018-07-23,225
2018-07-24,225
2018-07-25,225
2018-07-26,225
2018-07-27,224
2018-07-28,224
2018-07-29,224
2018-07-30,224
2018-07-31,224
2018-08-01,224
2018-08-02,224
2018-08-03,224
2018-08-04,224
2018-08-05,224
2018-08-06,224
2018-08-07,224
2018-08-08,224
2018-08-09,224
2018-08-10,224
2018-08-11,224
2018-08-12,224
2018-08-13,223
2018-08-14,223
2018-08-15,223
2018-08-16,223
2018-08-17,223
2018-08-18,223
2018-08-19,223
2018-08-20,223
2018-08-21,223
2018-08-22,223
2018-08-23,223
2018-08-24,224
2018-08-25,224
2018-08-26,225
2018-08-27,225
2018-08-28,225
2018-08-29,225
2018-08-30,225
2018-08-31,225
2018-09-01,226
2018-09-02,226
2018-09-03,226
2018-09-04,226
2018-09-05,226
2018-09-06,226
2018-09-07,226
2018-09-08,226
2018-09-09,226
2018-09-10,226
2018-09-11,226
2018-09-12,226
2018-09-13,227
2018-09-14,227
2018-09-15,227
2018-09-16,227
2018-09-17,227
2018-09-18,227
2018-09-19,227
2018-09-20,228
2018-09-21,228
2018-09-22,228
2018-09-23,228
2018-09-24,228
2018-09-25,228
2018-09-26,229
2018-09-27,229
2018-09-28,229
2018-09-29,229
2018-09-30,229
2018-10-01,229
2018-10-02,229
2018-10-03,229
2018-10-04,229
2018-10-05,229
2018-10-06,229
2018-10-07,228
2018-10-08,228
2018-10-09,228
2018-10-10,228
2018-10-11,228
2018-10-12,228
2018-10-13,228
2018-10-14,228
2018-10-15,228
2018-10-16,228
2018-10-17,228
2018-10-18,228
2018-10-19,228
2018-10-20,228
2018-10-21,228
2018-10-22,229
2018-10-23,229
2018-10-24,229
2018-10-25,229
2018-10-26,229
2018-10-27,229
2018-10-28,229
2018-10-29,229
2018-10-30,229
2018-10-31,229
2018-11-01,229
2018-11-02,229
2018-11-03,229
2018-11-04,229
2018-11-05,229
2018-11-06,229
2018-11-07,229
2018-11-08,229
2018-11-09,229
2018-11-10,229
2018-11-11,229
2018-11-12,229
2018-11-13,229
2018-11-14,229
2018-11-15,229
2018-11-16,229
2018-11-17,229
2018-11-18,229
2018-11-19,229
2018-11-20,229
2018-11-21,229
2018-11-22,229
2018-11-23,229
2018-11-24,229
2018-11-25,229
2018-11-26,229
2018-11-27,229
2018-11-28,229
2018-11-29,229
2018-11-30,229
2018-12-01,229
2018-12-02,229
2018-12-03,229
2018-12-04,229
2018-12-05,229
2018-12-06,229
2018-12-07,230
2018-12-08,230
2018-12-09,230
2018-12-10,230
2018-12-11,230
2018-12-12,230
2018-12-13,230
2018-12-14,230
2018-12-15,230
2018-12-16,230
2018-12-17,230
2018-12-18,230
2018-12-19,230
2018-12-20,230
2018-12-21,230
2018-12-22,230
2018-12-23,230
2018-12-24,230
2018-12-25,230
2018-12-26,230
2018-12-27,230
2018-12-28,230
2018-12-29,230
2018-12-30,230
2018-12-31,229
2019-01-01,229
2019-01-02,229
2019-01-03,229
2019-01-04,229
2019-01-05,229
2019-01-06,229
2019-01-07,229
2019-01-09,229
2019-01-10,229
2019-01-11,229
2019-01-12,229
2019-01-13,229
2019-01-14,229
2019-01-15,229
2019-01-16,229
2019-01-17,229
2019-01-18,229
2019-01-19,229
2019-01-20,229
2019-01-21,229
2019-01-22,229
2019-01-23,229
2019-01-24,229
2019-01-25,229
2019-01-26,229
2019-01-27,229
2019-01-28,229
2019-01-29,229
2019-01-30,229
2019-01-31,229
2019-02-01,229
2019-02-02,229
2019-02-03,229
2019-02-04,230
2019-02-05,230
2019-02-06,230
2019-02-07,230
2019-02-08,230
2019-02-09,230
2019-02-10,230
2019-02-11,230
2019-02-12,230
2019-02-13,230
2019-02-14,230
2019-02-15,230
2019-02-16,230
2019-02-17,230
2019-02-18,230
2019-02-19,230
2019-02-20,231
2019-02-21,231
2019-02-22,231
2019-02-23,231
2019-02-24,232
2019-02-25,232
2019-02-26,232
2019-02-27,232
2019-02-28,232
2019-03-01,232
2019-03-02,232
2019-03-03,232
2019-03-04,232
2019-03-05,232
2019-03-06,232
2019-03-07,231
2019-03-08,231
2019-03-09,231
2019-03-10,231
2019-03-11,231
2019-03-12,231
2019-03-13,231
2019-03-14,231
2019-03-15,231
2019-03-16,231
2019-03-17,231
2019-03-18,231
2019-03-19,231
2019-03-20,231
2019-03-21,231
2019-03-22,231
2019-03-23,231
2019-03-24,231
2019-03-25,231
2019-03-26,231
2019-03-27,231
2019-03-28,231
2019-03-29,231
2019-03-30,231
2019-03-31,231
2019-04-01,231
2019-04-02,231
2019-04-03,231
2019-04-04,231
2019-04-05,231
2019-04-06,231
2019-04-07,231
2019-04-08,230
2019-04-09,230
2019-04-10,230
2019-04-11,230
2019-04-12,230
2019-04-13,230
2019-04-14,230
2019-04-15,230
2019-04-16,230
2019-04-17,230
2019-04-18,230
2019-04-19,230
2019-04-20,230
2019-04-21,230
2019-04-22,230
2019-04-23,230
2019-04-24,229
2019-04-25,229
2019-04-26,229
2019-04-27,229
2019-04-28,229
2019-04-29,229
2019-04-30,229
2019-05-01,229
2019-05-02,229
2019-05-03,229
2019-05-04,229
2019-05-05,229
2019-05-06,229
2019-05-07,229
2019-05-08,229
2019-05-09,229
2019-05-10,230
2019-05-11,230
2019-05-12,230
2019-05-13,230
2019-05-14,230
2019-05-15,230
2019-05-16,230
2019-05-17,230
2019-05-18,230
2019-05-19,230
2019-05-20,230
2019-05-21,230
2019-05-22,230
2019-05-23,230
2019-05-24,230
2019-05-25,230
2019-05-26,230
2019-05-27,231
2019-05-28,231
2019-05-29,231
2019-05-30,230
2019-05-31,230
2019-06-01,230
2019-06-02,230
2019-06-03,230
2019-06-04,230
2019-06-05,230
2019-06-06,230
2019-06-07,230
2019-06-08,230
2019-06-09,230
2019-06-10,230
2019-06-11,230
2019-06-12,230
2019-06-13,230
2019-06-14,230
2019-06-15,230
2019-06-16,230
2019-06-17,230
2019-06-18,230
2019-06-19,230
2019-06-20,230
2019-06-21,230
2019-06-22,231
2019-06-23,231
2019-06-24,231
2019-06-25,231
2019-06-26,231
2019-06-27,231
2019-06-28,231
2019-06-29,231
2019-06-30,231
2019-07-01,231
2019-07-02,231
2019-07-03,231
2019-07-04,231
2019-07-05,231
2019-07-06,232
2019-07-07,232
2019-07-08,232
2019-07-09,232
2019-07-10,232
2019-07-11,232
2019-07-12,232
2019-07-13,232
2019-07-14,232
2019-07-15,233
2019-07-16,233
2019-07-17,233
2019-07-18,233
2019-07-19,233
2019-07-20,233
2019-07-21,233
2019-07-22,232
2019-07-23,232
2019-07-24,232
2019-07-25,232
2019-07-26,233
2019-07-27,233
2019-07-28,233
2019-07-29,233
2019-07-30,233
2019-07-31,233
2019-08-01,233
2019-08-02,233
2019-08-03,233
2019-08-04,232
2019-08-05,232
2019-08-06,233
2019-08-07,233
2019-08-08,233
2019-08-09,233
2019-08-10,233
2019-08-11,233
2019-08-12,233
2019-08-13,233
2019-08-14,233
2019-08-15,233
2019-08-16,233
2019-08-17,233
2019-08-18,233
2019-08-19,233
2019-08-20,233
2019-08-21,233
2019-08-22,233
2019-08-23,233
2019-08-24,233
2019-08-25,233
2019-08-26,233
2019-08-27,233
2019-08-28,233
2019-08-29,233
2019-08-30,233
2019-08-31,233
2019-09-01,233
2019-09-02,233
2019-09-03,233
2019-09-04,233
2019-09-05,233
2019-09-07,233
2019-12-01,236
2019-12-03,236
2019-12-04,236
2019-12-08,236
2019-12-09,236
2019-12-10,236
2019-12-11,236
2019-12-12,236
2019-12-13,236
2019-12-14,236
2019-12-15,236
2019-12-16,236
2019-12-17,236
2019-12-18,236
2019-12-19,236
2019-12-20,236
2019-12-21,236
2019-12-22,236
2019-12-23,236
2019-12-24,236
2019-12-25,236
2019-12-26,236
2019-12-27,236
2019-12-28,236
2019-12-29,235
2019-12-30,235
2019-12-31,235
2020-01-01,235
2020-01-02,235
2020-01-03,235
2020-01-04,235
2020-01-05,235
2020-01-06,235
2020-01-07,235
2020-01-08,235
2020-01-09,235
2020-01-10,234
2020-01-11,234
2020-01-12,234
2020-01-13,234
2020-01-14,234
2020-01-15,234
2020-01-16,234
2020-01-17,234
2020-01-18,234
2020-01-19,234
2020-01-20,234
2020-01-21,234
2020-01-22,234
2020-01-23,234
2020-01-24,234
2020-01-25,234
2020-01-26,234
2020-01-27,234
2020-01-28,234
2020-01-29,234
2020-01-30,234
2020-01-31,233
2020-02-01,232
2020-02-02,232
2020-02-03,232
2020-02-04,232
2020-02-05,232
2020-02-06,232
2020-02-07,232
2020-02-08,232
2020-02-09,232
2020-02-10,232
2020-02-11,232
2020-02-12,232
2020-02-13,232
2020-02-14,232
2020-02-15,232
2020-02-16,232
2020-02-17,232
2020-02-18,232
2020-02-19,232
2020-02-20,232
2020-02-21,232
2020-02-22,233
2020-02-23,233
2020-02-24,233
2020-02-25,233
2020-02-26,233
2020-02-27,233
2020-02-28,233
2020-02-29,233
2020-03-01,233
2020-03-02,233
2020-03-03,233
2020-03-04,233
2020-03-05,233
2020-03-06,233
2020-03-07,233
2020-03-08,233
2020-03-09,233
2020-03-10,233
2020-03-11,233
2020-03-12,233
2020-03-13,233
2020-03-14,233
2020-03-15,233
2020-03-16,233
2020-03-17,234
2020-03-18,234
2020-03-19,234
2020-03-20,234
2020-03-21,234
2020-03-22,234
2020-03-23,234
2020-03-24,234
2020-03-25,234
2020-03-26,236
2020-03-27,237
2020-03-28,237
2020-03-29,237
2020-03-30,237
2020-03-31,237
2020-04-01,237
2020-04-02,237
2020-04-03,237
2020-04-04,237
2020-04-05,237
2020-04-06,237
2020-04-07,237
2020-04-08,237
2020-04-09,236
2020-04-10,236
2020-04-11,236
2020-04-12,236
2020-04-13,236
2020-04-14,236
2020-04-15,236
2020-04-16,236
2020-04-17,236
2020-04-18,236
2020-04-19,236
2020-04-20,236
2020-04-21,236
2020-04-22,236
2020-04-23,236
2020-04-24,236
2020-04-25,236
2020-04-26,236
2020-04-27,236
2020-04-28,236
2020-04-29,236
2020-04-30,236
2020-05-01,236
2020-05-02,236
2020-05-03,236
2020-05-04,236
2020-05-05,236
2020-05-06,236
2020-05-07,236
2020-05-08,236
2020-05-09,236
2020-05-10,236
2020-05-11,236
2020-05-12,236
2020-05-13,236
2020-05-14,236
2020-05-15,236
2020-05-16,236
2020-05-17,236
2020-05-18,236
2020-05-19,236
2020-05-20,236
2020-05-21,236
2020-05-22,236
2020-05-23,236
2020-05-24,236
2020-05-25,236
2020-05-26,236
2020-05-27,236
2020-05-28,236
2020-05-29,236
2020-05-30,236
2020-05-31,236
2020-06-01,236
2020-06-02,236
2020-06-03,236
2020-06-04,236
2020-06-05,236
2020-06-06,236
2020-06-07,236
2020-06-08,236
2020-06-09,236
2020-06-10,236
2020-06-11,236
2020-06-12,236
2020-06-13,236
2020-06-14,237
2020-06-15,237
2020-06-16,237
2020-06-17,237
2020-06-18,237
2020-06-19,237
2020-06-20,237
2020-06-21,237
2020-06-22,237
2020-06-23,237
2020-06-24,237
2020-06-25,237
2020-06-26,237
2020-06-27,237
2020-06-28,237
2020-06-29,237
2020-06-30,237
2020-07-01,237
2020-07-02,237
2020-07-03,237
2020-07-04,237
2020-07-05,237
2020-07-06,237
2020-07-07,237
2020-07-08,237
2020-07-09,237
2020-07-10,237
2020-07-11,237
2020-07-12,237
2020-07-13,237
2020-07-14,236
2020-07-15,236
2020-07-16,236
2020-07-17,236
2020-07-18,237
2020-07-19,237
2020-07-20,237
2020-07-21,237
2020-07-22,237
2020-07-23,237
2020-07-24,237
2020-07-25,237
2020-07-26,237
2020-07-27,237
2020-07-28,237
2020-07-29,237
2020-07-30,237
2020-07-31,237
2020-08-01,237
2020-08-02,237
2020-08-03,237
2020-08-04,237
2020-08-05,237
2020-08-06,237
2020-08-07,237
2020-08-08,237
2020-08-09,237
2020-08-10,237
2020-08-11,237
2020-08-12,237
2020-08-13,237
2020-08-14,237
2020-08-15,237
2020-08-16,237
2020-08-17,237
2020-08-18,237
2020-08-19,237
2020-08-20,237
2020-08-21,237
2020-08-22,237
2020-08-23,237
2020-08-24,237
2020-08-25,237
2020-08-26,237
2020-08-27,237
2020-08-28,236
2020-08-29,236
2020-08-30,236
2020-08-31,236
2020-09-01,236
2020-09-02,236
2020-09-03,236
2020-09-04,236
2020-09-05,236
2020-09-06,236
2020-09-07,236
2020-09-08,236
2020-09-09,236
2020-09-10,236
2020-09-11,236
2020-09-12,236
2020-09-13,236
2020-09-14,236
2020-09-15,236
2020-09-16,236
2020-09-17,236
2020-09-18,236
2020-09-19,236
2020-09-20,236
2020-09-21,237
2020-09-22,237
2020-09-23,237
2020-09-24,237
2020-09-25,237
2020-09-26,237
2020-09-27,237
2020-09-28,237
2020-09-29,237
2020-09-30,237
2020-10-01,237
2020-10-02,237
2020-10-03,237
2020-10-04,237
2020-10-05,237
2020-10-06,237
2020-10-07,237
2020-10-08,237
2020-10-09,237
2020-10-10,237
2020-10-11,237
2020-10-12,238
2020-10-13,238
2020-10-14,238
2020-10-15,238
2020-10-16,238
2020-10-17,238
2020-10-18,238
2020-10-19,238
2020-10-20,238
2020-10-21,238
2020-10-22,238
2020-10-23,238
2020-10-24,238
2020-10-25,238
2020-10-26,238
2020-10-27,238
2020-10-28,238
2020-10-29,238
2020-10-30,238
2020-10-31,237
2020-11-01,237
2020-11-02,237
2020-11-03,237
2020-11-04,237
2020-11-05,237
2020-11-06,237
2020-11-07,237
2020-11-08,237
2020-11-09,237
2020-11-10,237
2020-11-11,237
2020-11-12,237
2020-11-13,237
2020-11-14,237
2020-11-15,237
2020-11-16,237
2020-11-17,237
2020-11-18,237
2020-11-19,237
2020-11-20,237
2020-11-21,237
2020-11-22,237
2020-11-23,237
2020-11-24,237
2020-11-25,237
2020-11-26,237
2020-11-27,237
2020-11-28,237
2020-11-29,237
2020-11-30,237
2020-12-01,237
2020-12-02,238
2020-12-03,238
2020-12-04,238
2020-12-05,238
2020-12-06,238
2020-12-07,238
2020-12-08,238
2020-12-09,238
2020-12-10,238
2020-12-11,238
2020-12-12,238
2020-12-14,238
2020-12-15,238
2020-12-16,238
2020-12-17,238
2020-12-18,238
2020-12-20,238
2020-12-23,238
2020-12-24,238
2020-12-25,238
2020-12-26,238
2021-01-22,240
2021-03-02,242
2021-03-03,241
2021-03-05,241
2021-03-06,241
2021-03-07,241
2021-03-08,241
2021-03-09,241
2021-03-10,241
2021-03-11,241
2021-03-12,241
2021-03-14,240
2021-03-15,240
2021-03-17,240
2021-03-18,240
2021-03-19,240
2021-03-20,240
2021-03-21,240
2021-03-23,240
2021-03-24,240
2021-03-25,240
2021-03-26,240
2021-03-27,240
2021-03-28,240
2021-03-29,240
2021-03-31,240
2021-04-01,240
2021-04-02,240
2021-04-03,240
2021-04-04,240
2021-04-05,240
2021-04-06,240
2021-04-07,240
2021-04-09,240
2021-04-10,240
2021-04-11,240
2021-04-12,240
2021-04-13,240
2021-04-14,240
2021-04-15,240
2021-04-16,240
2021-04-18,240
2021-04-19,240
2021-04-20,240
2021-04-21,240
2021-04-22,240
2021-04-23,240
2021-04-24,240
2021-04-26,240
2021-04-27,240
2021-04-28,239
2021-04-29,239
2021-04-30,239
2021-05-01,239
2021-05-02,239
2021-05-03,239
2021-05-05,238
2021-05-06,238
2021-05-07,238
2021-05-08,238
2021-05-09,238
2021-05-10,238
2021-05-11,238
2021-05-12,238
2021-05-14,238
2021-05-15,238
2021-05-16,238
2021-05-17,238
2021-05-18,238
2021-05-19,238
2021-05-20,238
2021-05-22,238
2021-05-23,238
2021-05-24,238
2021-05-25,238
2021-05-26,238
2021-05-27,238
2021-05-28,238
2021-05-29,238
2021-05-31,238
2021-06-01,238
2021-06-02,238
2021-06-03,238
2021-06-04,238
2021-06-05,238
2021-06-06,238
2021-06-08,238
2021-06-09,238
2021-06-10,238
2021-06-11,238
2021-06-12,238
2021-06-13,239
2021-06-14,239
2021-06-15,239
2021-06-17,239
2021-06-18,239
2021-06-19,239
2021-06-20,239
2021-06-21,239
2021-06-22,239
2021-06-23,239
2021-06-25,239
2021-06-26,239
2021-06-27,239
2021-06-28,239
2021-06-29,239
2021-06-30,239
2021-07-01,239
2021-07-02,239
2021-07-04,239
2021-07-05,239
2021-07-06,239
2021-07-07,239
2021-07-08,239
2021-07-09,239
2021-07-10,239
2021-07-12,239
2021-07-13,239
2021-07-14,239
2021-07-15,239
2021-07-16,239
2021-07-17,239
2021-07-18,239
2021-07-19,239
2021-07-21,239
2021-07-22,239
2021-07-23,239
2021-07-24,239
2021-07-25,239
2021-07-26,239
2021-07-27,239
2021-07-28,239
2021-07-30,239
2021-07-31,239
2021-08-01,239
2021-08-02,239
2021-08-03,239
2021-08-04,239
2021-08-05,239
2021-08-07,239
2021-08-08,239
2021-08-09,239
2021-08-10,239
2021-08-11,239
2021-08-12,239
2021-08-13,239
2021-08-14,239
2021-08-16,239
2021-08-17,239
2021-08-18,239
2021-08-19,239
2021-08-20,238
2021-08-21,238
2021-08-22,238
2021-08-24,238
2021-08-25,238
2021-08-26,238
2021-08-27,238
2021-08-28,238
2021-08-29,238
2021-08-30,238
2021-08-31,238
2021-09-02,238
2021-09-03,238
2021-09-04,238
2021-09-05,238
2021-09-06,238
2021-09-07,238
2021-09-08,238
2021-09-10,238
2021-09-11,238
2021-09-12,238
2021-09-13,238
2021-09-14,238
2021-09-15,238
2021-09-16,238
2021-09-17,238
2021-09-19,238
2021-09-20,238
2021-09-21,238
2021-09-22,238
2021-09-23,238
2021-09-24,238
2021-09-25,238
2021-09-26,237
2021-09-28,237
2021-09-29,237
2021-09-30,237
2021-10-01,237
2021-10-02,237
2021-10-03,237
2021-10-06,237
2021-10-07,237
2021-10-08,237
2021-10-09,237
2021-10-10,237
2021-10-11,237
2021-10-12,237
2021-10-13,237
2021-10-15,237
2021-10-16,237
2021-10-17,237
2021-10-18,237
2021-10-19,237
2021-10-20,237
2021-10-21,237
2021-10-23,237
2021-10-24,237
2021-10-25,237
2021-10-26,237
2021-10-27,237
2021-10-28,237
2021-10-29,237
2021-10-30,237
2021-11-01,237
2021-11-02,237
2021-11-03,237
2021-11-04,237
2021-11-05,237
2021-11-06,237
2021-11-07,237
2021-11-09,237
2021-11-10,237
2021-11-11,237
2021-11-12,237
2021-11-13,237
2021-11-14,237
2021-11-15,237
2021-11-16,237
2021-11-18,237
2021-11-19,237
2021-11-20,237
2021-11-21,237
2021-11-22,237
2021-11-23,237
2021-11-24,237
2021-11-26,237
2021-11-27,237
2021-11-28,237
2021-11-29,237
2021-11-30,238
2021-12-01,238
2021-12-02,238
2021-12-03,238
2021-12-05,238
2021-12-06,238
2021-12-07,238
2021-12-08,238
2021-12-09,237
2021-12-10,237
2021-12-11,237
2021-12-13,237
2021-12-14,237
2021-12-15,237
2021-12-16,237
2021-12-17,237
2021-12-18,237
2021-12-19,237
2021-12-20,237
2021-12-22,237
2021-12-23,238
2021-12-24,238
2021-12-25,238
2021-12-26,238
2021-12-27,238
2021-12-28,238
2021-12-30,238
2021-12-31,238
2022-01-01,238
2022-01-02,238
2022-01-03,238
2022-01-04,238
2022-01-05,238
2022-01-07,238
2022-01-08,238
2022-01-09,238
2022-01-10,238
2022-01-11,238
2022-01-12,238
2022-01-13,238
2022-01-14,238
2022-01-16,239
2022-01-17,239
2022-01-18,240
2022-01-19,240
2022-01-20,240
2022-01-21,240
2022-01-22,240
2022-01-24,240
2022-01-25,240
2022-01-26,240
2022-01-27,240
2022-01-28,240
2022-01-29,240
2022-01-30,240
2022-02-01,240
2022-02-02,240
2022-02-03,240
2022-02-04,240
2022-02-05,240
2022-02-06,240
2022-02-07,240
2022-02-08,240
2022-02-10,240
2022-02-11,240
2022-02-12,240
2022-02-13,240
2022-02-14,240
2022-02-15,240
2022-02-16,240
2022-02-18,240
2022-02-19,240
2022-02-20,240
2022-02-21,240
2022-02-22,240
2022-02-23,240
2022-02-24,240
2022-02-26,241
2022-02-27,241
2022-02-28,241
2022-03-01,241
2022-03-02,241
2022-03-03,241
2022-03-04,241
2022-03-05,241
2022-03-07,241
2022-03-08,241
2022-03-09,241
2022-03-10,241
2022-03-11,241
2022-03-12,241
2022-03-13,241
2022-03-15,241
2022-03-16,241
2022-03-17,241
2022-03-18,241
2022-03-19,241
2022-03-20,241
2022-03-21,241
2022-03-22,241
2022-03-24,241
2022-03-25,241
2022-03-26,241
2022-03-27,241
2022-03-28,241
2022-03-29,241
2022-03-30,241
2022-04-01,241
2022-04-02,241
2022-04-03,241
2022-04-04,241
2022-04-05,241
2022-04-06,241
2022-04-07,241
2022-04-09,241
2022-04-10,241
2022-04-11,241
2022-04-12,241
2022-04-13,241
2022-04-14,241
2022-04-15,241
2022-04-16,241
2022-04-18,240
2022-04-19,240
2022-04-20,240
2022-04-21,240
2022-04-22,240
2022-04-23,240
2022-04-24,240
2022-04-26,240
2022-04-27,241
2022-04-28,241
2022-04-29,241
2022-04-30,241
2022-05-01,240
2022-05-02,240
2022-05-04,241
2022-05-05,241
2022-05-06,241
2022-05-07,241
2022-05-08,241
2022-05-09,241
2022-05-10,241
2022-05-11,241
2022-05-13,241
2022-05-14,241
2022-05-15,241
2022-05-16,241
2022-05-17,241
2022-05-18,241
2022-05-19,241
2022-05-21,241
2022-05-22,241
2022-05-23,241
2022-05-24,241
2022-05-25,241
2022-05-26,241
2022-05-27,241
2022-05-28,241
2022-05-30,241
2022-05-31,241
2022-06-01,241
2022-06-02,241
2022-06-03,241
2022-06-04,241
2022-06-05,241
2022-06-07,241
2022-06-08,241
2022-06-09,241
2022-06-10,241
2022-06-11,241
2022-06-12,241
2022-06-13,241
2022-06-14,241
2022-06-16,241
2022-06-17,241
2022-06-18,241
2022-06-19,241
2022-06-20,241
2022-06-21,241
2022-06-22,241
2022-06-24,241
2022-06-25,241
2022-06-26,241
2022-06-27,241
2022-06-28,241
2022-06-29,241
2022-06-30,241
2022-07-01,241
2022-07-03,241
2022-07-04,241
2022-07-05,241
2022-07-06,241
2022-07-07,241
2022-07-08,241
2022-07-10,241
2022-07-11,241
2022-07-12,241
2022-07-13,241
2022-07-14,241
2022-07-15,241
2022-07-16,241
2022-07-18,241
2022-07-19,241
2022-07-20,241
2022-07-21,241
2022-07-22,241
2022-07-23,241
2022-07-24,241
2022-07-26,241
2022-07-27,241
2022-07-28,241
2022-07-29,241
2022-07-30,241
2022-07-31,241
2022-08-01,241
2022-08-03,241
2022-08-04,241
2022-08-05,241
2022-08-06,241
2022-08-07,241
2022-08-08,241
2022-08-09,241
2022-08-10,241
2022-08-12,241
2022-08-13,241
2022-08-14,241
2022-08-15,241
2022-08-16,241
2022-08-17,241
2022-08-18,241
2022-08-20,241
2022-08-21,241
2022-08-22,241
2022-08-23,241
2022-08-24,241
2022-08-25,241
2022-08-26,241
2022-08-27,241
2022-08-29,241
2022-08-30,241
2022-08-31,241
2022-09-01,241
2022-09-02,241
2022-09-03,241
2022-09-04,241
2022-09-06,242
2022-09-07,242
2022-09-08,242
2022-09-09,242
2022-09-10,244
2022-09-11,244
2022-09-12,243
2022-09-13,243
2022-09-15,243
2022-09-16,243
2022-09-17,243
2022-09-18,243
2022-09-19,243
2022-09-20,243
2022-09-21,243
2022-09-23,243
2022-09-24,243
2022-09-25,243
2022-09-26,243
2022-09-27,243
2022-09-28,245
2022-09-29,246
2022-10-01,246
2022-10-02,246
2022-10-03,246
2022-10-04,246
2022-10-05,246
2022-10-06,246
2022-10-07,246
2022-10-08,246
2022-10-09,246
2022-10-11,246
