,Facebook
2017-11-23,1417
2017-11-24,1417
2017-11-25,1417
2017-11-26,1417
2017-11-27,1416
2017-11-28,1416
2017-11-29,1417
2017-11-30,1417
2017-12-01,1419
2017-12-02,1418
2017-12-03,1419
2017-12-04,1419
2017-12-05,1421
2017-12-06,1421
2017-12-07,1422
2017-12-08,1422
2017-12-09,1423
2017-12-10,1423
2017-12-11,1422
2017-12-12,1424
2017-12-13,1425
2017-12-14,1425
2017-12-15,1424
2017-12-16,1424
2017-12-17,1424
2017-12-18,1425
2017-12-19,1425
2017-12-20,1426
2017-12-21,1427
2017-12-22,1428
2017-12-23,1431
2017-12-24,1433
2017-12-25,1433
2017-12-26,1432
2017-12-27,1432
2017-12-28,1434
2017-12-29,1434
2017-12-30,1433
2017-12-31,1434
2018-01-01,1435
2018-01-02,1436
2018-01-03,1435
2018-01-04,1435
2018-01-05,1436
2018-01-06,1437
2018-01-07,1437
2018-01-08,1437
2018-01-09,1438
2018-01-10,1438
2018-01-11,1439
2018-01-12,1440
2018-01-13,1440
2018-01-14,1441
2018-01-15,1439
2018-01-16,1442
2018-01-17,1442
2018-01-18,1442
2018-01-19,1443
2018-01-20,1443
2018-01-21,1444
2018-01-22,1444
2018-01-23,1445
2018-01-24,1445
2018-01-25,1445
2018-01-26,1445
2018-01-27,1447
2018-01-28,1447
2018-01-29,1449
2018-01-30,1448
2018-01-31,1447
2018-02-01,1447
2018-02-02,1448
2018-02-03,1447
2018-02-04,1448
2018-02-05,1448
2018-02-06,1448
2018-02-07,1449
2018-02-08,1449
2018-02-09,1449
2018-02-10,1449
2018-02-11,1448
2018-02-12,1448
2018-02-13,1447
2018-02-14,1450
2018-02-15,1452
2018-02-16,1452
2018-02-17,1451
2018-02-18,1451
2018-02-19,1452
2018-02-20,1455
2018-02-21,1456
2018-02-22,1457
2018-02-23,1458
2018-02-24,1458
2018-02-25,1458
2018-02-26,1456
2018-02-27,1456
2018-02-28,1456
2018-03-01,1456
2018-03-02,1456
2018-03-03,1455
2018-03-04,1458
2018-03-05,1458
2018-03-06,1458
2018-03-07,1457
2018-03-08,1458
2018-03-09,1459
2018-03-10,1458
2018-03-11,1458
2018-03-12,1460
2018-03-13,1461
2018-03-14,1460
2018-03-15,1463
2018-03-16,1465
2018-03-17,1466
2018-03-18,1468
2018-03-19,1468
2018-03-20,1468
2018-03-21,1468
2018-03-22,1467
2018-03-23,1467
2018-03-24,1468
2018-03-25,1470
2018-03-26,1469
2018-03-27,1468
2018-03-28,1468
2018-03-29,1469
2018-03-30,1467
2018-03-31,1468
2018-04-01,1469
2018-04-02,1468
2018-04-03,1468
2018-04-04,1468
2018-04-05,1468
2018-04-06,1469
2018-04-07,1469
2018-04-08,1468
2018-04-09,1468
2018-04-10,1469
2018-04-11,1467
2018-04-12,1467
2018-04-13,1467
2018-04-14,1467
2018-04-15,1467
2018-04-16,1467
2018-04-17,1467
2018-04-18,1468
2018-04-19,1468
2018-04-20,1468
2018-04-21,1469
2018-04-22,1467
2018-04-23,1466
2018-04-24,1466
2018-04-25,1466
2018-04-26,1467
2018-04-27,1468
2018-04-28,1469
2018-04-29,1470
2018-04-30,1471
2018-05-01,1471
2018-05-02,1471
2018-05-03,1470
2018-05-04,1469
2018-05-05,1469
2018-05-06,1469
2018-05-07,1468
2018-05-08,1469
2018-05-09,1469
2018-05-10,1470
2018-05-11,1470
2018-05-12,1469
2018-05-13,1468
2018-05-14,1469
2018-05-15,1468
2018-05-16,1468
2018-05-17,1466
2018-05-18,1466
2018-05-19,1466
2018-05-20,1466
2018-05-21,1467
2018-05-22,1466
2018-05-23,1465
2018-05-24,1464
2018-05-25,1464
2018-05-26,1464
2018-05-27,1464
2018-05-28,1464
2018-05-29,1464
2018-05-30,1463
2018-05-31,1464
2018-06-01,1464
2018-06-02,1465
2018-06-03,1466
2018-06-04,1470
2018-06-05,1470
2018-06-06,1470
2018-06-07,1470
2018-06-08,1470
2018-06-09,1469
2018-06-10,1470
2018-06-11,1470
2018-06-12,1470
2018-06-13,1470
2018-06-14,1471
2018-06-15,1470
2018-06-16,1469
2018-06-17,1470
2018-06-18,1470
2018-06-19,1470
2018-06-20,1469
2018-06-21,1468
2018-06-22,1468
2018-06-23,1468
2018-06-24,1468
2018-06-25,1468
2018-06-26,1467
2018-06-27,1468
2018-06-28,1468
2018-06-29,1469
2018-06-30,1469
2018-07-01,1468
2018-07-02,1468
2018-07-03,1467
2018-07-04,1467
2018-07-05,1467
2018-07-06,1467
2018-07-07,1467
2018-07-08,1467
2018-07-09,1467
2018-07-10,1467
2018-07-11,1468
2018-07-12,1468
2018-07-13,1468
2018-07-14,1468
2018-07-15,1469
2018-07-16,1469
2018-07-17,1469
2018-07-18,1468
2018-07-19,1469
2018-07-20,1470
2018-07-21,1471
2018-07-22,1474
2018-07-23,1475
2018-07-24,1474
2018-07-25,1474
2018-07-26,1473
2018-07-27,1473
2018-07-28,1473
2018-07-29,1473
2018-07-30,1473
2018-07-31,1474
2018-08-01,1475
2018-08-02,1476
2018-08-03,1476
2018-08-04,1477
2018-08-05,1480
2018-08-06,1480
2018-08-07,1478
2018-08-08,1478
2018-08-09,1478
2018-08-10,1478
2018-08-11,1476
2018-08-12,1476
2018-08-13,1477
2018-08-14,1477
2018-08-15,1478
2018-08-16,1479
2018-08-17,1480
2018-08-18,1482
2018-08-19,1483
2018-08-20,1484
2018-08-21,1484
2018-08-22,1484
2018-08-23,1483
2018-08-24,1483
2018-08-25,1483
2018-08-26,1483
2018-08-27,1486
2018-08-28,1486
2018-08-29,1486
2018-08-30,1487
2018-08-31,1487
2018-09-01,1487
2018-09-02,1487
2018-09-03,1488
2018-09-04,1494
2018-09-05,1504
2018-09-06,1504
2018-09-07,1504
2018-09-08,1504
2018-09-09,1505
2018-09-10,1505
2018-09-11,1506
2018-09-12,1506
2018-09-13,1506
2018-09-14,1506
2018-09-15,1509
2018-09-16,1510
2018-09-17,1511
2018-09-18,1510
2018-09-19,1509
2018-09-20,1509
2018-09-21,1509
2018-09-22,1512
2018-09-23,1514
2018-09-24,1514
2018-09-25,1514
2018-09-26,1516
2018-09-27,1515
2018-09-28,1515
2018-09-29,1516
2018-09-30,1518
2018-10-01,1519
2018-10-02,1519
2018-10-03,1517
2018-10-04,1517
2018-10-05,1517
2018-10-06,1518
2018-10-07,1519
2018-10-08,1520
2018-10-09,1520
2018-10-10,1520
2018-10-11,1521
2018-10-12,1521
2018-10-13,1521
2018-10-14,1522
2018-10-15,1523
2018-10-16,1523
2018-10-17,1523
2018-10-18,1523
2018-10-19,1522
2018-10-20,1522
2018-10-21,1521
2018-10-22,1522
2018-10-23,1523
2018-10-24,1524
2018-10-25,1524
2018-10-26,1524
2018-10-27,1523
2018-10-28,1523
2018-10-29,1525
2018-10-30,1527
2018-10-31,1527
2018-11-01,1527
2018-11-02,1527
2018-11-03,1526
2018-11-04,1526
2018-11-05,1525
2018-11-06,1524
2018-11-07,1524
2018-11-08,1524
2018-11-09,1524
2018-11-10,1525
2018-11-11,1524
2018-11-12,1522
2018-11-13,1522
2018-11-14,1521
2018-11-15,1521
2018-11-16,1521
2018-11-17,1520
2018-11-18,1519
2018-11-19,1520
2018-11-20,1521
2018-11-21,1520
2018-11-22,1520
2018-11-23,1520
2018-11-24,1520
2018-11-25,1521
2018-11-26,1521
2018-11-27,1521
2018-11-28,1522
2018-11-29,1521
2018-11-30,1522
2018-12-01,1521
2018-12-02,1523
2018-12-03,1524
2018-12-04,1523
2018-12-05,1523
2018-12-06,1524
2018-12-07,1525
2018-12-08,1525
2018-12-09,1522
2018-12-10,1521
2018-12-11,1521
2018-12-12,1521
2018-12-13,1521
2018-12-14,1521
2018-12-15,1522
2018-12-16,1523
2018-12-17,1523
2018-12-18,1523
2018-12-19,1524
2018-12-20,1525
2018-12-21,1525
2018-12-22,1525
2018-12-23,1525
2018-12-24,1524
2018-12-25,1525
2018-12-26,1525
2018-12-27,1527
2018-12-28,1526
2018-12-29,1526
2018-12-30,1526
2018-12-31,1525
2019-01-01,1527
2019-01-02,1527
2019-01-03,1526
2019-01-04,1527
2019-01-05,1527
2019-01-06,1528
2019-01-08,1529
2019-01-09,1529
2019-01-10,1529
2019-01-11,1529
2019-01-12,1528
2019-01-13,1528
2019-01-14,1530
2019-01-15,1536
2019-01-16,1541
2019-01-17,1544
2019-01-18,1545
2019-01-19,1546
2019-01-20,1546
2019-01-21,1546
2019-01-22,1546
2019-01-23,1546
2019-01-24,1547
2019-01-25,1546
2019-01-26,1546
2019-01-27,1548
2019-01-28,1548
2019-01-29,1551
2019-01-30,1551
2019-01-31,1552
2019-02-01,1552
2019-02-02,1553
2019-02-03,1553
2019-02-04,1553
2019-02-05,1553
2019-02-06,1552
2019-02-07,1554
2019-02-08,1555
2019-02-09,1555
2019-02-10,1555
2019-02-11,1555
2019-02-12,1555
2019-02-13,1554
2019-02-14,1553
2019-02-15,1553
2019-02-16,1553
2019-02-17,1553
2019-02-18,1552
2019-02-19,1552
2019-02-20,1553
2019-02-21,1553
2019-02-22,1553
2019-02-23,1554
2019-02-24,1554
2019-02-25,1553
2019-02-26,1553
2019-02-27,1554
2019-02-28,1555
2019-03-01,1556
2019-03-02,1557
2019-03-03,1557
2019-03-04,1558
2019-03-05,1558
2019-03-06,1558
2019-03-07,1558
2019-03-08,1558
2019-03-09,1558
2019-03-10,1558
2019-03-11,1559
2019-03-12,1559
2019-03-13,1559
2019-03-14,1560
2019-03-15,1560
2019-03-16,1559
2019-03-17,1559
2019-03-18,1559
2019-03-19,1559
2019-03-20,1558
2019-03-21,1559
2019-03-22,1560
2019-03-23,1559
2019-03-24,1560
2019-03-25,1560
2019-03-26,1562
2019-03-27,1562
2019-03-28,1560
2019-03-29,1561
2019-03-30,1562
2019-03-31,1562
2019-04-01,1563
2019-04-02,1563
2019-04-03,1563
2019-04-04,1563
2019-04-05,1563
2019-04-06,1563
2019-04-07,1566
2019-04-08,1565
2019-04-09,1564
2019-04-10,1565
2019-04-11,1566
2019-04-12,1567
2019-04-13,1569
2019-04-14,1568
2019-04-15,1569
2019-04-16,1571
2019-04-17,1571
2019-04-18,1569
2019-04-19,1569
2019-04-20,1568
2019-04-21,1568
2019-04-22,1569
2019-04-23,1569
2019-04-24,1569
2019-04-25,1568
2019-04-26,1568
2019-04-27,1566
2019-04-28,1566
2019-04-29,1565
2019-04-30,1565
2019-05-01,1569
2019-05-02,1569
2019-05-03,1569
2019-05-04,1571
2019-05-05,1571
2019-05-06,1571
2019-05-07,1572
2019-05-08,1572
2019-05-09,1572
2019-05-10,1572
2019-05-11,1572
2019-05-12,1572
2019-05-13,1571
2019-05-14,1571
2019-05-15,1572
2019-05-16,1572
2019-05-17,1573
2019-05-18,1573
2019-05-19,1573
2019-05-20,1573
2019-05-21,1573
2019-05-22,1573
2019-05-23,1572
2019-05-24,1572
2019-05-25,1572
2019-05-26,1572
2019-05-27,1573
2019-05-28,1573
2019-05-29,1574
2019-05-30,1575
2019-05-31,1576
2019-06-01,1575
2019-06-02,1575
2019-06-03,1576
2019-06-04,1576
2019-06-05,1575
2019-06-06,1573
2019-06-07,1573
2019-06-08,1573
2019-06-09,1574
2019-06-10,1574
2019-06-11,1575
2019-06-12,1575
2019-06-13,1575
2019-06-14,1575
2019-06-15,1576
2019-06-16,1575
2019-06-17,1577
2019-06-18,1578
2019-06-19,1578
2019-06-20,1578
2019-06-21,1577
2019-06-22,1577
2019-06-23,1577
2019-06-24,1578
2019-06-25,1578
2019-06-26,1578
2019-06-27,1579
2019-06-28,1578
2019-06-29,1578
2019-06-30,1578
2019-07-01,1581
2019-07-02,1584
2019-07-03,1584
2019-07-04,1584
2019-07-05,1584
2019-07-06,1585
2019-07-07,1585
2019-07-08,1586
2019-07-09,1586
2019-07-10,1585
2019-07-11,1584
2019-07-12,1583
2019-07-13,1583
2019-07-14,1583
2019-07-15,1585
2019-07-16,1586
2019-07-17,1587
2019-07-18,1586
2019-07-19,1586
2019-07-20,1587
2019-07-21,1587
2019-07-22,1588
2019-07-23,1588
2019-07-24,1588
2019-07-25,1590
2019-07-26,1591
2019-07-27,1590
2019-07-28,1590
2019-07-29,1590
2019-07-30,1591
2019-07-31,1591
2019-08-01,1592
2019-08-02,1592
2019-08-03,1592
2019-08-04,1592
2019-08-05,1593
2019-08-06,1593
2019-08-07,1593
2019-08-08,1593
2019-08-09,1594
2019-08-10,1593
2019-08-11,1594
2019-08-12,1594
2019-08-13,1594
2019-08-14,1595
2019-08-15,1596
2019-08-16,1596
2019-08-17,1596
2019-08-18,1600
2019-08-19,1609
2019-08-20,1608
2019-08-21,1608
2019-08-22,1607
2019-08-23,1608
2019-08-24,1607
2019-08-25,1607
2019-08-26,1606
2019-08-27,1605
2019-08-28,1603
2019-08-29,1602
2019-08-30,1602
2019-08-31,1602
2019-09-01,1603
2019-09-02,1606
2019-09-03,1608
2019-09-04,1610
2019-09-05,1611
2019-09-07,1610
2019-09-08,1610
2019-11-30,1639
2019-12-01,1638
2019-12-02,1639
2019-12-04,1641
2019-12-05,1640
2019-12-06,1640
2019-12-07,1640
2019-12-08,1640
2019-12-09,1639
2019-12-10,1639
2019-12-12,1638
2019-12-13,1638
2019-12-14,1638
2019-12-15,1638
2019-12-16,1639
2019-12-17,1640
2019-12-18,1639
2019-12-19,1640
2019-12-20,1640
2019-12-21,1640
2019-12-22,1641
2019-12-23,1641
2019-12-24,1641
2019-12-25,1642
2019-12-26,1644
2019-12-27,1644
2019-12-28,1644
2019-12-29,1644
2019-12-30,1645
2019-12-31,1645
2020-01-01,1646
2020-01-02,1646
2020-01-03,1646
2020-01-04,1647
2020-01-05,1646
2020-01-06,1647
2020-01-07,1647
2020-01-08,1647
2020-01-09,1647
2020-01-10,1649
2020-01-11,1648
2020-01-12,1648
2020-01-13,1649
2020-01-14,1650
2020-01-15,1649
2020-01-16,1648
2020-01-17,1650
2020-01-18,1651
2020-01-19,1651
2020-01-20,1652
2020-01-21,1652
2020-01-22,1652
2020-01-23,1653
2020-01-24,1653
2020-01-25,1654
2020-01-26,1654
2020-01-27,1655
2020-01-28,1655
2020-01-29,1655
2020-01-30,1653
2020-01-31,1653
2020-02-01,1653
2020-02-02,1653
2020-02-03,1653
2020-02-04,1652
2020-02-05,1652
2020-02-06,1653
2020-02-07,1652
2020-02-08,1654
2020-02-09,1655
2020-02-10,1655
2020-02-11,1655
2020-02-12,1654
2020-02-13,1654
2020-02-14,1655
2020-02-15,1655
2020-02-16,1654
2020-02-17,1654
2020-02-18,1654
2020-02-19,1654
2020-02-20,1652
2020-02-21,1653
2020-02-22,1654
2020-02-23,1655
2020-02-24,1656
2020-02-25,1656
2020-02-26,1656
2020-02-27,1655
2020-02-28,1655
2020-02-29,1655
2020-03-01,1655
2020-03-02,1655
2020-03-03,1656
2020-03-04,1656
2020-03-05,1655
2020-03-06,1657
2020-03-07,1659
2020-03-08,1659
2020-03-09,1659
2020-03-10,1658
2020-03-11,1658
2020-03-12,1658
2020-03-13,1658
2020-03-14,1659
2020-03-15,1664
2020-03-16,1671
2020-03-17,1674
2020-03-18,1676
2020-03-19,1678
2020-03-20,1681
2020-03-21,1689
2020-03-22,1713
2020-03-23,1715
2020-03-24,1716
2020-03-25,1717
2020-03-26,1723
2020-03-27,1727
2020-03-28,1729
2020-03-29,1731
2020-03-30,1735
2020-03-31,1738
2020-04-01,1739
2020-04-02,1743
2020-04-03,1743
2020-04-04,1746
2020-04-05,1769
2020-04-06,1773
2020-04-07,1775
2020-04-08,1782
2020-04-09,1786
2020-04-10,1814
2020-04-11,1817
2020-04-12,1825
2020-04-13,1828
2020-04-14,1837
2020-04-15,1839
2020-04-16,1840
2020-04-17,1841
2020-04-18,1844
2020-04-19,1856
2020-04-20,1856
2020-04-21,1856
2020-04-22,1857
2020-04-23,1857
2020-04-24,1863
2020-04-25,1865
2020-04-26,1871
2020-04-27,1878
2020-04-28,1884
2020-04-29,1890
2020-04-30,1898
2020-05-01,1905
2020-05-02,1909
2020-05-03,1917
2020-05-04,1920
2020-05-05,1921
2020-05-06,1921
2020-05-07,1922
2020-05-08,1927
2020-05-09,1931
2020-05-10,1935
2020-05-11,1936
2020-05-12,1939
2020-05-13,1941
2020-05-14,1943
2020-05-15,1944
2020-05-16,1946
2020-05-17,1975
2020-05-18,1977
2020-05-19,1980
2020-05-20,1982
2020-05-21,1986
2020-05-22,1992
2020-05-23,1992
2020-05-24,1999
2020-05-25,2003
2020-05-26,2005
2020-05-27,2007
2020-05-28,2025
2020-05-29,2024
2020-05-30,2025
2020-05-31,2034
2020-06-01,2036
2020-06-02,2035
2020-06-03,2035
2020-06-04,2036
2020-06-05,2038
2020-06-06,2039
2020-06-07,2040
2020-06-08,2044
2020-06-09,2044
2020-06-10,2046
2020-06-11,2049
2020-06-12,2049
2020-06-13,2050
2020-06-14,2051
2020-06-15,2055
2020-06-16,2052
2020-06-17,2055
2020-06-18,2055
2020-06-19,2055
2020-06-20,2056
2020-06-21,2059
2020-06-22,2061
2020-06-23,2062
2020-06-24,2061
2020-06-25,2061
2020-06-26,2061
2020-06-27,2060
2020-06-28,2061
2020-06-29,2065
2020-06-30,2065
2020-07-01,2066
2020-07-02,2089
2020-07-03,2103
2020-07-04,2112
2020-07-05,2115
2020-07-06,2128
2020-07-07,2135
2020-07-08,2135
2020-07-09,2139
2020-07-10,2140
2020-07-11,2140
2020-07-12,2137
2020-07-13,2137
2020-07-14,2138
2020-07-15,2139
2020-07-16,2139
2020-07-17,2141
2020-07-18,2140
2020-07-19,2141
2020-07-20,2143
2020-07-21,2142
2020-07-22,2143
2020-07-23,2142
2020-07-24,2141
2020-07-25,2141
2020-07-26,2141
2020-07-27,2143
2020-07-28,2142
2020-07-29,2142
2020-07-30,2142
2020-07-31,2141
2020-08-01,2141
2020-08-02,2142
2020-08-03,2144
2020-08-04,2145
2020-08-05,2145
2020-08-06,2146
2020-08-07,2146
2020-08-08,2147
2020-08-09,2147
2020-08-10,2148
2020-08-11,2149
2020-08-12,2148
2020-08-13,2148
2020-08-14,2148
2020-08-15,2148
2020-08-16,2149
2020-08-17,2150
2020-08-18,2150
2020-08-19,2149
2020-08-20,2150
2020-08-21,2151
2020-08-22,2151
2020-08-23,2153
2020-08-24,2155
2020-08-25,2155
2020-08-26,2157
2020-08-27,2158
2020-08-28,2158
2020-08-29,2159
2020-08-30,2162
2020-08-31,2165
2020-09-01,2165
2020-09-02,2166
2020-09-03,2164
2020-09-04,2165
2020-09-05,2167
2020-09-06,2172
2020-09-07,2172
2020-09-08,2171
2020-09-09,2174
2020-09-10,2179
2020-09-11,2179
2020-09-12,2179
2020-09-13,2182
2020-09-14,2181
2020-09-15,2186
2020-09-16,2189
2020-09-17,2190
2020-09-18,2191
2020-09-19,2190
2020-09-20,2197
2020-09-21,2197
2020-09-22,2199
2020-09-23,2199
2020-09-24,2199
2020-09-25,2199
2020-09-26,2202
2020-09-27,2205
2020-09-28,2212
2020-09-29,2214
2020-09-30,2214
2020-10-01,2215
2020-10-02,2215
2020-10-03,2215
2020-10-04,2218
2020-10-05,2220
2020-10-06,2219
2020-10-07,2218
2020-10-08,2219
2020-10-09,2219
2020-10-10,2219
2020-10-11,2221
2020-10-12,2220
2020-10-13,2223
2020-10-14,2224
2020-10-15,2225
2020-10-16,2225
2020-10-17,2225
2020-10-18,2225
2020-10-19,2228
2020-10-20,2228
2020-10-21,2229
2020-10-22,2229
2020-10-23,2229
2020-10-24,2230
2020-10-25,2232
2020-10-26,2234
2020-10-27,2234
2020-10-28,2235
2020-10-29,2234
2020-10-30,2233
2020-10-31,2233
2020-11-01,2234
2020-11-02,2233
2020-11-03,2232
2020-11-04,2231
2020-11-05,2230
2020-11-06,2231
2020-11-07,2230
2020-11-08,2230
2020-11-09,2233
2020-11-10,2233
2020-11-11,2233
2020-11-12,2234
2020-11-13,2234
2020-11-14,2233
2020-11-15,2234
2020-11-16,2234
2020-11-17,2233
2020-11-18,2234
2020-11-19,2237
2020-11-20,2241
2020-11-21,2242
2020-11-22,2246
2020-11-23,2251
2020-11-24,2253
2020-11-25,2262
2020-11-26,2267
2020-11-27,2270
2020-11-28,2272
2020-11-29,2272
2020-11-30,2275
2020-12-01,2275
2020-12-02,2276
2020-12-03,2278
2020-12-04,2280
2020-12-05,2280
2020-12-06,2283
2020-12-07,2283
2020-12-08,2284
2020-12-09,2288
2020-12-10,2292
2020-12-11,2294
2020-12-12,2293
2020-12-13,2300
2020-12-14,2301
2020-12-15,2306
2020-12-16,2306
2020-12-21,2318
2020-12-24,2326
2021-02-13,2343
2021-03-02,2360
2021-03-03,2360
2021-03-04,2361
2021-03-05,2362
2021-03-06,2364
2021-03-07,2439
2021-03-09,2468
2021-03-10,2469
2021-03-11,2475
2021-03-12,2476
2021-03-13,2479
2021-03-14,2487
2021-03-15,2487
2021-03-16,2487
2021-03-18,2486
2021-03-19,2487
2021-03-20,2489
2021-03-21,2490
2021-03-22,2489
2021-03-23,2492
2021-03-24,2494
2021-03-25,2493
2021-03-27,2494
2021-03-28,2498
2021-03-29,2498
2021-03-30,2499
2021-03-31,2498
2021-04-01,2499
2021-04-02,2499
2021-04-04,2498
2021-04-05,2499
2021-04-06,2499
2021-04-07,2499
2021-04-08,2500
2021-04-09,2499
2021-04-10,2499
2021-04-11,2500
2021-04-13,2500
2021-04-14,2498
2021-04-15,2499
2021-04-16,2513
2021-04-17,2522
2021-04-18,2538
2021-04-19,2542
2021-04-20,2544
2021-04-22,2553
2021-04-23,2556
2021-04-24,2558
2021-04-25,2558
2021-04-26,2561
2021-04-27,2562
2021-04-28,2565
2021-04-29,2568
2021-05-01,2570
2021-05-02,2570
2021-05-03,2576
2021-05-04,2578
2021-05-05,2578
2021-05-06,2578
2021-05-07,2580
2021-05-08,2580
2021-05-10,2583
2021-05-11,2585
2021-05-12,2585
2021-05-13,2586
2021-05-14,2591
2021-05-15,2595
2021-05-16,2596
2021-05-17,2597
2021-05-19,2597
2021-05-20,2599
2021-05-21,2599
2021-05-22,2599
2021-05-23,2601
2021-05-24,2603
2021-05-25,2604
2021-05-26,2604
2021-05-28,2602
2021-05-29,2604
2021-05-30,2604
2021-05-31,2604
2021-06-01,2604
2021-06-02,2605
2021-06-03,2604
2021-06-04,2605
2021-06-06,2604
2021-06-07,2603
2021-06-08,2603
2021-06-09,2604
2021-06-10,2605
2021-06-11,2604
2021-06-12,2604
2021-06-13,2603
2021-06-15,2602
2021-06-16,2601
2021-06-17,2601
2021-06-18,2602
2021-06-19,2602
2021-06-20,2601
2021-06-21,2603
2021-06-22,2603
2021-06-24,2604
2021-06-25,2603
2021-06-26,2605
2021-06-27,2604
2021-06-28,2604
2021-06-29,2605
2021-06-30,2604
2021-07-01,2604
2021-07-03,2604
2021-07-04,2604
2021-07-05,2605
2021-07-06,2605
2021-07-07,2604
2021-07-08,2605
2021-07-09,2605
2021-07-10,2605
2021-07-12,2608
2021-07-13,2607
2021-07-14,2608
2021-07-15,2609
2021-07-16,2610
2021-07-17,2609
2021-07-18,2609
2021-07-19,2610
2021-07-21,2610
2021-07-22,2611
2021-07-23,2611
2021-07-24,2610
2021-07-25,2611
2021-07-26,2613
2021-07-27,2613
2021-07-28,2612
2021-07-30,2612
2021-07-31,2612
2021-08-01,2611
2021-08-02,2612
2021-08-03,2613
2021-08-04,2616
2021-08-05,2615
2021-08-07,2615
2021-08-08,2615
2021-08-09,2616
2021-08-10,2616
2021-08-11,2618
2021-08-12,2619
2021-08-13,2619
2021-08-14,2619
2021-08-16,2618
2021-08-17,2619
2021-08-18,2619
2021-08-19,2621
2021-08-20,2621
2021-08-21,2620
2021-08-22,2620
2021-08-23,2618
2021-08-25,2618
2021-08-26,2620
2021-08-27,2620
2021-08-28,2620
2021-08-29,2623
2021-08-30,2623
2021-08-31,2623
2021-09-01,2625
2021-09-03,2625
2021-09-04,2622
2021-09-05,2622
2021-09-06,2623
2021-09-07,2623
2021-09-08,2623
2021-09-09,2623
2021-09-10,2622
2021-09-12,2622
2021-09-13,2621
2021-09-14,2621
2021-09-15,2622
2021-09-16,2622
2021-09-17,2623
2021-09-18,2625
2021-09-19,2627
2021-09-21,2629
2021-09-22,2630
2021-09-23,2629
2021-09-24,2629
2021-09-25,2630
2021-09-26,2627
2021-09-27,2624
2021-09-28,2624
2021-09-30,2621
2021-10-01,2622
2021-10-02,2621
2021-10-03,2621
2021-10-04,2623
2021-10-05,2623
2021-10-06,2623
2021-10-07,2625
2021-10-09,2625
2021-10-10,2625
2021-10-11,2626
2021-10-12,2626
2021-10-13,2627
2021-10-14,2630
2021-10-15,2631
2021-10-16,2629
2021-10-18,2629
2021-10-19,2628
2021-10-20,2629
2021-10-21,2629
2021-10-22,2628
2021-10-23,2627
2021-10-24,2627
2021-10-25,2628
2021-10-27,2628
2021-10-28,2628
2021-10-29,2629
2021-10-30,2629
2021-10-31,2631
2021-11-01,2631
2021-11-02,2631
2021-11-03,2632
2021-11-05,2632
2021-11-06,2632
2021-11-07,2631
2021-11-08,2630
2021-11-09,2630
2021-11-10,2628
2021-11-11,2629
2021-11-13,2628
2021-11-14,2628
2021-11-15,2631
2021-11-16,2632
2021-11-17,2631
2021-11-18,2631
2021-11-19,2631
2021-11-20,2631
2021-11-22,2634
2021-11-23,2633
2021-11-24,2633
2021-11-25,2633
2021-11-26,2633
2021-11-27,2632
2021-11-28,2633
2021-11-29,2633
2021-12-01,2632
2021-12-02,2633
2021-12-03,2633
2021-12-04,2634
2021-12-05,2637
2021-12-06,2637
2021-12-07,2637
2021-12-09,2639
2021-12-10,2641
2021-12-11,2641
2021-12-12,2641
2021-12-13,2642
2021-12-14,2642
2021-12-15,2642
2021-12-16,2639
2021-12-18,2639
2021-12-19,2637
2021-12-20,2638
2021-12-21,2638
2021-12-22,2637
2021-12-23,2637
2021-12-24,2638
2021-12-25,2640
2021-12-27,2639
2021-12-28,2639
2021-12-29,2639
2021-12-30,2640
2021-12-31,2640
2022-01-01,2642
2022-01-02,2642
2022-01-03,2641
2022-01-05,2641
2022-01-06,2640
2022-01-07,2640
2022-01-08,2641
2022-01-09,2645
2022-01-10,2645
2022-01-11,2646
2022-01-13,2648
2022-01-14,2647
2022-01-15,2648
2022-01-16,2648
2022-01-17,2648
2022-01-18,2648
2022-01-19,2648
2022-01-20,2648
2022-01-22,2649
2022-01-23,2650
2022-01-24,2652
2022-01-25,2653
2022-01-26,2653
2022-01-27,2656
2022-01-28,2657
2022-01-29,2657
2022-01-31,2658
2022-02-01,2659
2022-02-02,2658
2022-02-03,2660
2022-02-04,2660
2022-02-05,2660
2022-02-06,2659
2022-02-07,2659
2022-02-09,2659
2022-02-10,2660
2022-02-11,2661
2022-02-12,2661
2022-02-13,2661
2022-02-14,2660
2022-02-15,2660
2022-02-16,2661
2022-02-18,2661
2022-02-19,2660
2022-02-20,2660
2022-02-21,2666
2022-02-22,2666
2022-02-23,2663
2022-02-24,2663
2022-02-25,2662
2022-02-27,2659
2022-02-28,2660
2022-03-01,2661
2022-03-02,2662
2022-03-03,2664
2022-03-04,2665
2022-03-05,2664
2022-03-06,2665
2022-03-08,2665
2022-03-09,2664
2022-03-10,2664
2022-03-11,2664
2022-03-12,2663
2022-03-13,2661
2022-03-14,2663
2022-03-16,2662
2022-03-17,2662
2022-03-18,2662
2022-03-19,2661
2022-03-20,2661
2022-03-21,2659
2022-03-22,2660
2022-03-23,2658
2022-03-25,2659
2022-03-26,2658
2022-03-27,2658
2022-03-28,2660
2022-03-29,2659
2022-03-30,2657
2022-03-31,2654
2022-04-01,2656
2022-04-03,2656
2022-04-04,2656
2022-04-05,2656
2022-04-06,2657
2022-04-07,2657
2022-04-08,2657
2022-04-09,2658
2022-04-10,2658
2022-04-12,2657
2022-04-13,2657
