,Facebook
2017-11-22,194
2017-11-23,194
2017-11-24,194
2017-11-25,194
2017-11-26,194
2017-11-27,195
2017-11-28,195
2017-11-29,195
2017-11-30,195
2017-12-01,195
2017-12-02,195
2017-12-03,194
2017-12-04,194
2017-12-05,194
2017-12-06,194
2017-12-07,194
2017-12-08,194
2017-12-09,194
2017-12-10,194
2017-12-11,194
2017-12-12,194
2017-12-13,194
2017-12-14,194
2017-12-15,194
2017-12-16,194
2017-12-17,194
2017-12-18,194
2017-12-19,194
2017-12-20,194
2017-12-21,195
2017-12-22,195
2017-12-23,195
2017-12-24,195
2017-12-25,195
2017-12-26,195
2017-12-27,194
2017-12-28,194
2017-12-29,194
2017-12-30,194
2017-12-31,194
2018-01-01,194
2018-01-02,194
2018-01-03,194
2018-01-04,194
2018-01-05,194
2018-01-06,194
2018-01-07,194
2018-01-08,194
2018-01-09,194
2018-01-10,194
2018-01-11,194
2018-01-12,194
2018-01-13,194
2018-01-14,194
2018-01-15,195
2018-01-16,195
2018-01-17,195
2018-01-18,195
2018-01-19,195
2018-01-20,195
2018-01-21,195
2018-01-22,195
2018-01-23,195
2018-01-24,195
2018-01-25,195
2018-01-26,195
2018-01-27,195
2018-01-28,195
2018-01-29,195
2018-01-30,195
2018-01-31,195
2018-02-01,195
2018-02-02,195
2018-02-03,195
2018-02-04,196
2018-02-05,196
2018-02-06,196
2018-02-07,196
2018-02-08,197
2018-02-09,197
2018-02-10,197
2018-02-11,197
2018-02-12,197
2018-02-13,197
2018-02-14,197
2018-02-15,197
2018-02-16,197
2018-02-17,197
2018-02-18,197
2018-02-19,197
2018-02-20,197
2018-02-21,197
2018-02-22,197
2018-02-23,197
2018-02-24,197
2018-02-25,197
2018-02-26,197
2018-02-27,198
2018-02-28,198
2018-03-01,198
2018-03-02,198
2018-03-03,198
2018-03-04,199
2018-03-05,199
2018-03-06,199
2018-03-07,199
2018-03-08,199
2018-03-09,199
2018-03-10,199
2018-03-11,199
2018-03-12,199
2018-03-13,199
2018-03-14,199
2018-03-15,199
2018-03-16,199
2018-03-17,199
2018-03-18,199
2018-03-19,199
2018-03-20,199
2018-03-21,199
2018-03-22,199
2018-03-23,200
2018-03-24,200
2018-03-25,200
2018-03-26,200
2018-03-27,200
2018-03-28,200
2018-03-29,200
2018-03-30,200
2018-03-31,200
2018-04-01,200
2018-04-02,201
2018-04-03,201
2018-04-04,201
2018-04-05,201
2018-04-06,201
2018-04-07,201
2018-04-08,201
2018-04-09,201
2018-04-10,201
2018-04-11,201
2018-04-12,201
2018-04-13,201
2018-04-14,201
2018-04-15,201
2018-04-16,201
2018-04-17,201
2018-04-18,201
2018-04-19,201
2018-04-20,201
2018-04-21,201
2018-04-22,201
2018-04-23,201
2018-04-24,201
2018-04-25,201
2018-04-26,201
2018-04-27,201
2018-04-28,201
2018-04-29,201
2018-04-30,201
2018-05-01,201
2018-05-02,201
2018-05-03,201
2018-05-04,201
2018-05-05,201
2018-05-06,201
2018-05-07,201
2018-05-08,201
2018-05-09,201
2018-05-10,201
2018-05-11,201
2018-05-12,201
2018-05-13,201
2018-05-14,201
2018-05-15,201
2018-05-16,201
2018-05-17,201
2018-05-18,201
2018-05-19,201
2018-05-20,201
2018-05-21,201
2018-05-22,201
2018-05-23,201
2018-05-24,201
2018-05-25,201
2018-05-26,201
2018-05-27,201
2018-05-28,201
2018-05-29,201
2018-05-30,201
2018-05-31,201
2018-06-01,201
2018-06-02,201
2018-06-03,201
2018-06-04,201
2018-06-05,201
2018-06-06,201
2018-06-07,201
2018-06-08,201
2018-06-09,201
2018-06-10,201
2018-06-11,201
2018-06-12,201
2018-06-13,201
2018-06-14,201
2018-06-15,201
2018-06-16,201
2018-06-17,200
2018-06-18,200
2018-06-19,200
2018-06-20,200
2018-06-21,200
2018-06-22,200
2018-06-23,200
2018-06-24,200
2018-06-25,200
2018-06-26,199
2018-06-27,199
2018-06-28,199
2018-06-29,198
2018-06-30,198
2018-07-01,198
2018-07-02,198
2018-07-03,198
2018-07-04,198
2018-07-05,198
2018-07-06,198
2018-07-07,198
2018-07-08,198
2018-07-09,198
2018-07-10,198
2018-07-11,198
2018-07-12,198
2018-07-13,198
2018-07-14,198
2018-07-15,197
2018-07-16,197
2018-07-17,197
2018-07-18,197
2018-07-19,197
2018-07-20,197
2018-07-21,197
2018-07-22,197
2018-07-23,197
2018-07-24,197
2018-07-25,197
2018-07-26,197
2018-07-27,197
2018-07-28,197
2018-07-29,197
2018-07-30,197
2018-07-31,197
2018-08-01,197
2018-08-02,197
2018-08-03,197
2018-08-04,197
2018-08-05,197
2018-08-06,197
2018-08-07,197
2018-08-08,197
2018-08-09,197
2018-08-10,197
2018-08-11,197
2018-08-12,197
2018-08-13,197
2018-08-14,197
2018-08-15,197
2018-08-16,197
2018-08-17,197
2018-08-18,197
2018-08-19,197
2018-08-20,197
2018-08-21,197
2018-08-22,198
2018-08-23,198
2018-08-24,198
2018-08-25,198
2018-08-26,198
2018-08-27,198
2018-08-28,198
2018-08-29,198
2018-08-30,199
2018-08-31,200
2018-09-01,200
2018-09-02,200
2018-09-03,203
2018-09-04,203
2018-09-05,203
2018-09-06,203
2018-09-07,204
2018-09-08,205
2018-09-09,205
2018-09-10,205
2018-09-11,205
2018-09-12,205
2018-09-13,206
2018-09-14,207
2018-09-15,207
2018-09-16,207
2018-09-17,207
2018-09-18,207
2018-09-19,207
2018-09-20,207
2018-09-21,207
2018-09-22,207
2018-09-23,207
2018-09-24,207
2018-09-25,207
2018-09-26,207
2018-09-27,208
2018-09-28,208
2018-09-29,208
2018-09-30,208
2018-10-01,209
2018-10-02,210
2018-10-03,210
2018-10-04,210
2018-10-05,210
2018-10-06,210
2018-10-07,210
2018-10-08,210
2018-10-09,210
2018-10-10,210
2018-10-11,210
2018-10-12,210
2018-10-13,210
2018-10-14,210
2018-10-15,210
2018-10-16,210
2018-10-17,210
2018-10-18,210
2018-10-19,210
2018-10-20,210
2018-10-21,210
2018-10-22,210
2018-10-23,210
2018-10-24,210
2018-10-25,210
2018-10-26,210
2018-10-27,210
2018-10-28,210
2018-10-29,210
2018-10-30,210
2018-10-31,210
2018-11-01,209
2018-11-02,209
2018-11-03,209
2018-11-04,209
2018-11-05,209
2018-11-06,209
2018-11-07,209
2018-11-08,209
2018-11-09,210
2018-11-10,210
2018-11-11,210
2018-11-12,210
2018-11-13,210
2018-11-14,210
2018-11-15,210
2018-11-16,210
2018-11-17,211
2018-11-18,211
2018-11-20,212
2018-11-21,212
2018-11-22,212
2018-11-23,212
2018-11-24,212
2018-11-25,212
2018-11-26,212
2018-11-27,212
2018-11-28,212
2018-11-29,212
2018-11-30,212
2018-12-01,212
2018-12-02,212
2018-12-03,212
2018-12-04,212
2018-12-05,212
2018-12-06,212
2018-12-07,212
2018-12-08,213
2018-12-09,213
2018-12-10,213
2018-12-11,213
2018-12-12,213
2018-12-13,212
2018-12-14,212
2018-12-15,212
2018-12-16,212
2018-12-17,212
2018-12-18,212
2018-12-19,212
2018-12-20,212
2018-12-21,212
2018-12-22,212
2018-12-23,212
2018-12-24,212
2018-12-25,212
2018-12-26,212
2018-12-27,212
2018-12-28,212
2018-12-29,212
2018-12-30,212
2018-12-31,212
2019-01-01,212
2019-01-02,212
2019-01-03,212
2019-01-04,212
2019-01-05,212
2019-01-06,212
2019-01-07,212
2019-01-08,212
2019-01-09,212
2019-01-10,212
2019-01-11,213
2019-01-12,213
2019-01-13,213
2019-01-14,213
2019-01-15,213
2019-01-16,213
2019-01-17,213
2019-01-18,213
2019-01-19,213
2019-01-20,213
2019-01-21,213
2019-01-22,213
2019-01-23,213
2019-01-24,213
2019-01-25,213
2019-01-26,213
2019-01-27,213
2019-01-28,213
2019-01-29,213
2019-01-30,213
2019-01-31,212
2019-02-02,212
2019-02-03,212
2019-02-04,212
2019-02-05,212
2019-02-06,212
2019-02-07,212
2019-02-08,212
2019-02-09,212
2019-02-10,212
2019-02-11,212
2019-02-12,213
2019-02-13,213
2019-02-14,213
2019-02-15,213
2019-02-16,213
2019-02-17,213
2019-02-18,213
2019-02-19,213
2019-02-20,213
2019-02-21,212
2019-02-22,212
2019-02-23,212
2019-02-24,212
2019-02-25,212
2019-02-26,212
2019-02-27,212
2019-02-28,212
2019-03-01,212
2019-03-02,212
2019-03-03,212
2019-03-04,212
2019-03-05,212
2019-03-06,212
2019-03-07,212
2019-03-08,212
2019-03-09,212
2019-03-10,212
2019-03-11,212
2019-03-12,212
2019-03-13,212
2019-03-14,212
2019-03-15,212
2019-03-16,212
2019-03-17,212
2019-03-18,212
2019-03-19,212
2019-03-20,212
2019-03-21,212
2019-03-22,212
2019-03-23,212
2019-03-24,212
2019-03-25,212
2019-03-26,212
2019-03-27,212
2019-03-28,212
2019-03-29,212
2019-03-30,212
2019-03-31,212
2019-04-01,212
2019-04-02,212
2019-04-03,212
2019-04-04,212
2019-04-05,212
2019-04-06,212
2019-04-07,212
2019-04-08,212
2019-04-09,212
2019-04-10,212
2019-04-11,212
2019-04-12,212
2019-04-13,212
2019-04-14,212
2019-04-15,212
2019-04-16,212
2019-04-17,212
2019-04-18,212
2019-04-19,212
2019-04-20,212
2019-04-21,212
2019-04-22,212
2019-04-23,212
2019-04-24,212
2019-04-25,212
2019-04-26,212
2019-04-27,212
2019-04-28,212
2019-04-29,212
2019-04-30,212
2019-05-01,212
2019-05-02,212
2019-05-03,212
2019-05-04,212
2019-05-05,212
2019-05-06,212
2019-05-07,212
2019-05-08,212
2019-05-09,212
2019-05-10,212
2019-05-11,212
2019-05-12,212
2019-05-13,212
2019-05-14,212
2019-05-15,212
2019-05-16,212
2019-05-17,212
2019-05-18,212
2019-05-19,212
2019-05-20,212
2019-05-21,212
2019-05-22,212
2019-05-23,212
2019-05-24,212
2019-05-25,212
2019-05-26,212
2019-05-27,212
2019-05-28,212
2019-05-29,212
2019-05-30,212
2019-05-31,212
2019-06-01,212
2019-06-02,212
2019-06-03,212
2019-06-04,212
2019-06-05,212
2019-06-06,212
2019-06-07,212
2019-06-08,212
2019-06-09,212
2019-06-10,212
2019-06-11,212
2019-06-12,212
2019-06-13,212
2019-06-14,212
2019-06-15,212
2019-06-16,212
2019-06-17,212
2019-06-18,212
2019-06-19,212
2019-06-20,212
2019-06-21,212
2019-06-22,212
2019-06-23,212
2019-06-24,212
2019-06-25,212
2019-06-26,212
2019-06-27,212
2019-06-28,212
2019-06-29,212
2019-06-30,212
2019-07-01,212
2019-07-02,212
2019-07-03,212
2019-07-04,212
2019-07-05,212
2019-07-07,212
2019-07-08,212
2019-07-09,212
2019-07-10,212
2019-07-11,212
2019-07-12,212
2019-07-13,212
2019-07-14,212
2019-07-15,212
2019-07-16,212
2019-07-17,212
2019-07-18,212
2019-07-19,212
2019-07-20,212
2019-07-21,212
2019-07-22,212
2019-07-23,212
2019-07-24,212
2019-07-25,212
2019-07-26,212
2019-07-27,212
2019-07-28,212
2019-07-29,212
2019-07-30,212
2019-07-31,212
2019-08-01,212
2019-08-02,212
2019-08-03,212
2019-08-04,212
2019-08-05,212
2019-08-06,212
2019-08-07,212
2019-08-08,212
2019-08-09,212
2019-08-10,212
2019-08-11,212
2019-08-12,212
2019-08-13,212
2019-08-14,212
2019-08-15,212
2019-08-16,212
2019-08-17,212
2019-08-18,212
2019-08-19,212
2019-08-20,212
2019-08-21,212
2019-08-22,212
2019-08-23,212
2019-08-24,212
2019-08-25,212
2019-08-26,212
2019-08-27,212
2019-08-28,212
2019-08-29,212
2019-08-30,212
2019-08-31,212
2019-09-01,212
2019-09-02,212
2019-09-03,212
2019-09-05,212
2019-09-07,212
2019-12-01,212
2019-12-08,211
2019-12-09,210
2019-12-10,210
2019-12-11,210
2019-12-12,210
2019-12-13,209
2019-12-14,209
2019-12-15,209
2019-12-16,210
2019-12-17,210
2019-12-18,210
2019-12-19,210
2019-12-20,210
2019-12-21,210
2019-12-22,210
2019-12-23,210
2019-12-24,210
2019-12-25,210
2019-12-26,211
2019-12-27,211
2019-12-28,211
2019-12-29,211
2019-12-30,211
2019-12-31,211
2020-01-01,211
2020-01-02,211
2020-01-03,211
2020-01-04,211
2020-01-05,211
2020-01-06,211
2020-01-07,211
2020-01-08,211
2020-01-09,212
2020-01-10,212
2020-01-11,212
2020-01-12,213
2020-01-13,213
2020-01-14,213
2020-01-15,213
2020-01-16,213
2020-01-17,213
2020-01-18,213
2020-01-19,213
2020-01-20,213
2020-01-21,213
2020-01-22,213
2020-01-23,213
2020-01-24,213
2020-01-25,213
2020-01-26,213
2020-01-27,213
2020-01-28,213
2020-01-29,213
2020-01-30,213
2020-01-31,213
2020-02-01,215
2020-02-02,215
2020-02-03,215
2020-02-04,215
2020-02-05,215
2020-02-06,215
2020-02-07,215
2020-02-08,215
2020-02-09,215
2020-02-10,215
2020-02-11,215
2020-02-12,215
2020-02-13,215
2020-02-14,215
2020-02-15,215
2020-02-16,215
2020-02-17,215
2020-02-18,215
2020-02-19,215
2020-02-20,215
2020-02-21,215
2020-02-22,215
2020-02-23,215
2020-02-24,215
2020-02-25,214
2020-02-26,214
2020-02-27,214
2020-02-28,214
2020-02-29,214
2020-03-01,214
2020-03-02,214
2020-03-03,214
2020-03-04,214
2020-03-05,214
2020-03-06,214
2020-03-07,214
2020-03-08,214
2020-03-09,214
2020-03-10,214
2020-03-11,214
2020-03-12,214
2020-03-13,213
2020-03-14,213
2020-03-15,213
2020-03-16,213
2020-03-17,213
2020-03-18,213
2020-03-19,213
2020-03-20,213
2020-03-21,213
2020-03-22,213
2020-03-23,213
2020-03-24,213
2020-03-25,214
2020-03-26,214
2020-03-27,214
2020-03-28,214
2020-03-29,214
2020-03-30,212
2020-03-31,212
2020-04-01,212
2020-04-02,212
2020-04-03,212
2020-04-04,212
2020-04-05,212
2020-04-06,212
2020-04-07,212
2020-04-08,212
2020-04-09,212
2020-04-10,212
2020-04-11,212
2020-04-12,212
2020-04-13,213
2020-04-14,213
2020-04-15,213
2020-04-16,213
2020-04-17,213
2020-04-18,213
2020-04-19,213
2020-04-20,213
2020-04-21,213
2020-04-22,213
2020-04-23,213
2020-04-24,213
2020-04-25,213
2020-04-26,213
2020-04-27,214
2020-04-28,214
2020-04-29,214
2020-04-30,214
2020-05-01,214
2020-05-02,214
2020-05-03,214
2020-05-04,215
2020-05-05,215
2020-05-06,215
2020-05-07,215
2020-05-08,215
2020-05-09,215
2020-05-10,215
2020-05-11,215
2020-05-12,215
2020-05-13,215
2020-05-14,215
2020-05-15,215
2020-05-16,215
2020-05-17,215
2020-05-18,215
2020-05-19,216
2020-05-20,216
2020-05-21,216
2020-05-22,216
2020-05-23,216
2020-05-24,216
2020-05-25,217
2020-05-26,217
2020-05-27,217
2020-05-28,217
2020-05-29,217
2020-05-30,217
2020-05-31,217
2020-06-01,217
2020-06-02,217
2020-06-03,217
2020-06-04,217
2020-06-05,217
2020-06-06,217
2020-06-07,217
2020-06-08,217
2020-06-09,218
2020-06-10,218
2020-06-11,218
2020-06-12,218
2020-06-13,218
2020-06-14,218
2020-06-15,218
2020-06-16,218
2020-06-17,218
2020-06-18,218
2020-06-19,218
2020-06-20,218
2020-06-21,218
2020-06-22,218
2020-06-23,218
2020-06-24,218
2020-06-25,218
2020-06-26,219
2020-06-27,219
2020-06-28,219
2020-06-29,219
2020-06-30,219
2020-07-01,219
2020-07-02,219
2020-07-03,219
2020-07-04,219
2020-07-05,218
2020-07-06,218
2020-07-07,219
2020-07-08,219
2020-07-09,219
2020-07-10,219
2020-07-11,219
2020-07-12,219
2020-07-13,219
2020-07-14,219
2020-07-15,219
2020-07-16,220
2020-07-17,221
2020-07-18,221
2020-07-19,221
2020-07-20,221
2020-07-21,221
2020-07-22,221
2020-07-23,221
2020-07-24,221
2020-07-25,222
2020-07-26,223
2020-07-27,223
2020-07-28,223
2020-07-29,223
2020-07-30,223
2020-07-31,223
2020-08-01,223
2020-08-02,223
2020-08-03,223
2020-08-04,223
2020-08-05,223
2020-08-06,223
2020-08-07,223
2020-08-08,223
2020-08-09,223
2020-08-10,223
2020-08-11,223
2020-08-12,223
2020-08-13,223
2020-08-14,223
2020-08-15,223
2020-08-16,223
2020-08-17,223
2020-08-18,223
2020-08-19,224
2020-08-20,224
2020-08-21,224
2020-08-22,224
2020-08-23,224
2020-08-24,225
2020-08-25,224
2020-08-26,224
2020-08-27,224
2020-08-28,224
2020-08-29,224
2020-08-30,224
2020-08-31,225
2020-09-01,225
2020-09-02,225
2020-09-03,225
2020-09-04,225
2020-09-05,225
2020-09-06,225
2020-09-07,225
2020-09-08,225
2020-09-09,225
2020-09-10,225
2020-09-11,225
2020-09-12,225
2020-09-13,225
2020-09-14,225
2020-09-15,225
2020-09-16,225
2020-09-17,225
2020-09-18,225
2020-09-19,224
2020-09-20,224
2020-09-21,224
2020-09-22,224
2020-09-23,224
2020-09-24,224
2020-09-25,224
2020-09-26,224
2020-09-27,224
2020-09-28,224
2020-09-29,224
2020-09-30,224
2020-10-01,224
2020-10-02,224
2020-10-03,223
2020-10-04,223
2020-10-05,223
2020-10-06,223
2020-10-07,223
2020-10-08,224
2020-10-09,224
2020-10-10,224
2020-10-11,224
2020-10-12,224
2020-10-13,224
2020-10-14,224
2020-10-15,223
2020-10-16,223
2020-10-17,223
2020-10-18,223
2020-10-19,223
2020-10-20,223
2020-10-21,223
2020-10-22,224
2020-10-23,226
2020-10-24,226
2020-10-25,228
2020-10-26,228
2020-10-27,228
2020-10-28,229
2020-10-29,229
2020-10-30,229
2020-10-31,229
2020-11-01,229
2020-11-02,229
2020-11-03,229
2020-11-04,229
2020-11-05,229
2020-11-06,229
2020-11-07,229
2020-11-08,229
2020-11-09,229
2020-11-10,229
2020-11-11,229
2020-11-12,229
2020-11-13,229
2020-11-14,229
2020-11-15,228
2020-11-16,228
2020-11-17,228
2020-11-18,228
2020-11-19,228
2020-11-20,228
2020-11-21,228
2020-11-22,228
2020-11-23,228
2020-11-24,228
2020-11-25,228
2020-11-26,228
2020-11-27,228
2020-11-28,228
2020-11-29,228
2020-11-30,228
2020-12-01,228
2020-12-02,228
2020-12-03,228
2020-12-04,228
2020-12-05,228
2020-12-06,228
2020-12-07,228
2020-12-08,228
2020-12-09,228
2020-12-10,228
2020-12-11,228
2020-12-12,228
2020-12-14,229
2020-12-15,229
2020-12-16,229
2020-12-17,229
2020-12-18,229
2020-12-20,229
2020-12-23,231
2020-12-24,231
2020-12-25,231
2020-12-26,232
2021-01-22,241
2021-03-02,253
2021-03-03,253
2021-03-04,253
2021-03-05,253
2021-03-06,253
2021-03-07,253
2021-03-08,253
2021-03-09,253
2021-03-11,253
2021-03-12,253
2021-03-13,254
2021-03-14,255
2021-03-15,256
2021-03-16,256
2021-03-17,256
2021-03-18,255
2021-03-20,255
2021-03-21,255
2021-03-22,255
2021-03-23,255
2021-03-24,255
2021-03-25,255
2021-03-26,255
2021-03-27,255
2021-03-29,255
2021-03-30,255
2021-03-31,255
2021-04-01,255
2021-04-02,255
2021-04-03,255
2021-04-04,256
2021-04-06,257
2021-04-07,257
2021-04-08,256
2021-04-09,256
2021-04-10,256
2021-04-11,257
2021-04-12,257
2021-04-13,257
2021-04-15,257
2021-04-16,257
2021-04-17,256
2021-04-18,256
2021-04-19,256
2021-04-20,256
2021-04-21,256
2021-04-22,257
2021-04-24,257
2021-04-25,257
2021-04-26,257
2021-04-27,257
2021-04-28,257
2021-04-29,257
2021-04-30,257
2021-05-01,257
2021-05-03,257
2021-05-04,257
2021-05-05,257
2021-05-06,257
2021-05-07,257
2021-05-08,257
2021-05-09,257
2021-05-11,257
2021-05-12,257
2021-05-13,257
2021-05-14,257
2021-05-15,257
2021-05-16,257
2021-05-17,257
2021-05-18,256
2021-05-20,256
2021-05-21,256
2021-05-22,256
2021-05-23,256
2021-05-24,256
2021-05-25,256
2021-05-26,256
2021-05-27,256
2021-05-29,256
2021-05-30,256
2021-05-31,256
2021-06-01,256
2021-06-02,256
2021-06-03,256
2021-06-04,256
2021-06-06,256
2021-06-07,256
2021-06-08,256
2021-06-09,256
2021-06-10,256
2021-06-11,256
2021-06-12,256
2021-06-13,256
2021-06-15,257
2021-06-16,257
2021-06-17,259
2021-06-18,259
2021-06-19,259
2021-06-20,259
2021-06-21,259
2021-06-22,258
2021-06-24,258
2021-06-25,257
2021-06-26,259
2021-06-27,259
2021-06-28,258
2021-06-29,258
2021-06-30,258
2021-07-02,258
2021-07-03,259
2021-07-04,259
2021-07-05,259
2021-07-06,259
2021-07-07,259
2021-07-08,259
2021-07-09,259
2021-07-11,259
2021-07-12,259
2021-07-13,259
2021-07-14,260
2021-07-15,260
2021-07-16,260
2021-07-17,260
2021-07-19,260
2021-07-20,261
2021-07-21,261
2021-07-22,261
2021-07-23,261
2021-07-24,261
2021-07-25,261
2021-07-26,261
2021-07-28,261
2021-07-29,261
2021-07-30,261
2021-07-31,261
2021-08-01,261
2021-08-02,261
2021-08-03,261
2021-08-04,261
2021-08-06,261
2021-08-07,261
2021-08-10,262
2021-08-11,262
2021-08-12,262
2021-08-14,262
2021-08-15,262
2021-08-16,262
2021-08-17,262
2021-08-18,262
2021-08-19,262
2021-08-20,262
2021-08-21,262
2021-08-23,262
2021-08-24,262
2021-08-25,262
2021-08-26,262
2021-08-27,262
2021-08-28,262
2021-08-29,262
2021-08-30,262
2021-09-01,262
2021-09-02,262
2021-09-03,263
2021-09-04,264
2021-09-05,264
2021-09-06,264
2021-09-07,264
2021-09-09,264
2021-09-10,265
2021-09-11,265
2021-09-12,265
2021-09-13,267
2021-09-14,268
2021-09-15,268
2021-09-16,268
2021-09-18,269
2021-09-19,271
2021-09-20,272
2021-09-21,273
2021-09-22,275
2021-09-23,277
2021-09-24,278
2021-09-26,279
2021-09-27,280
2021-09-28,280
2021-09-29,282
2021-09-30,283
2021-10-01,284
2021-10-02,285
2021-10-03,286
2021-10-05,287
2021-10-06,287
2021-10-07,288
2021-10-08,288
2021-10-09,289
2021-10-10,290
2021-10-11,292
2021-10-12,293
2021-10-14,295
2021-10-15,295
2021-10-16,296
2021-10-17,298
2021-10-18,300
2021-10-19,300
2021-10-20,303
2021-10-22,304
2021-10-23,305
2021-10-24,305
2021-10-25,305
2021-10-26,308
2021-10-27,310
2021-10-28,310
2021-10-29,310
2021-10-31,310
2021-11-01,310
2021-11-02,310
2021-11-03,310
2021-11-04,310
2021-11-05,310
2021-11-06,310
2021-11-08,310
2021-11-09,310
2021-11-10,310
2021-11-11,310
2021-11-12,310
2021-11-13,310
2021-11-14,310
2021-11-15,310
2021-11-17,310
2021-11-18,310
2021-11-19,310
2021-11-20,310
2021-11-21,310
2021-11-22,310
2021-11-23,310
2021-11-25,310
2021-11-26,310
2021-11-27,310
2021-11-28,310
2021-11-29,310
2021-11-30,310
2021-12-01,310
2021-12-02,311
2021-12-04,311
2021-12-05,311
2021-12-06,311
2021-12-07,311
2021-12-08,312
2021-12-09,312
2021-12-10,312
2021-12-12,315
2021-12-13,316
2021-12-14,318
2021-12-15,320
2021-12-16,323
2021-12-17,324
2021-12-18,325
2021-12-19,326
2021-12-21,326
2021-12-22,326
2021-12-23,328
2021-12-24,329
2021-12-25,331
2021-12-26,331
2021-12-27,333
2021-12-29,334
2021-12-30,334
2021-12-31,334
2022-01-01,334
2022-01-02,335
2022-01-03,336
2022-01-04,336
2022-01-05,336
2022-01-07,337
2022-01-08,339
2022-01-09,339
2022-01-10,339
2022-01-11,339
2022-01-12,340
2022-01-13,340
2022-01-15,341
2022-01-16,341
2022-01-17,341
2022-01-18,341
2022-01-19,341
2022-01-20,342
2022-01-21,342
2022-01-22,343
2022-01-24,343
2022-01-25,344
2022-01-26,345
2022-01-27,345
2022-01-28,345
2022-01-29,349
2022-01-30,351
2022-02-01,353
2022-02-02,355
2022-02-03,356
2022-02-04,357
2022-02-05,359
2022-02-06,360
2022-02-07,361
2022-02-08,363
2022-02-10,364
2022-02-11,364
2022-02-12,365
2022-02-13,365
2022-02-14,367
2022-02-15,368
2022-02-16,372
2022-02-18,374
2022-02-19,375
2022-02-20,377
2022-02-21,379
2022-02-22,379
2022-02-23,380
2022-02-24,380
2022-02-25,379
2022-02-27,380
2022-02-28,381
2022-03-01,382
2022-03-02,382
2022-03-03,384
2022-03-04,385
2022-03-05,386
2022-03-07,386
2022-03-08,387
2022-03-09,388
2022-03-10,388
2022-03-11,388
2022-03-12,390
2022-03-13,390
2022-03-14,392
2022-03-16,393
2022-03-17,393
2022-03-18,393
2022-03-19,394
2022-03-20,394
2022-03-21,394
2022-03-22,394
2022-03-24,395
2022-03-25,396
2022-03-26,396
2022-03-27,395
2022-03-28,396
2022-03-29,396
2022-03-30,399
2022-04-01,399
2022-04-02,399
2022-04-03,400
2022-04-04,402
2022-04-05,402
2022-04-06,401
2022-04-07,402
2022-04-08,403
2022-04-10,403
2022-04-11,403
2022-04-12,403
2022-04-13,403
2022-04-14,405
2022-04-15,405
2022-04-16,406
2022-04-18,406
2022-04-19,407
2022-04-20,407
2022-04-21,408
2022-04-22,408
2022-04-23,409
2022-04-24,409
2022-04-25,409
2022-04-27,410
2022-04-28,410
2022-04-29,410
2022-04-30,411
2022-05-01,411
2022-05-02,411
2022-05-03,412
2022-05-05,412
2022-05-06,412
2022-05-07,412
2022-05-08,412
2022-05-09,413
2022-05-10,413
2022-05-11,413
2022-05-12,413
2022-05-14,413
2022-05-15,413
2022-05-16,413
2022-05-17,413
2022-05-18,412
2022-05-19,412
2022-05-20,412
2022-05-22,412
2022-05-23,412
2022-05-24,414
2022-05-25,414
2022-05-26,415
2022-05-27,415
2022-05-28,416
2022-05-29,418
2022-05-31,419
2022-06-01,419
2022-06-02,419
2022-06-03,420
2022-06-04,421
2022-06-05,421
2022-06-06,421
2022-06-08,421
2022-06-09,421
2022-06-10,422
2022-06-11,422
2022-06-12,422
2022-06-13,422
2022-06-14,422
2022-06-15,422
2022-06-17,422
2022-06-18,422
2022-06-19,422
2022-06-20,422
2022-06-21,423
2022-06-22,423
2022-06-23,423
2022-06-25,424
2022-06-26,424
2022-06-27,424
2022-06-28,424
2022-06-29,424
2022-06-30,424
2022-07-01,424
2022-07-03,424
2022-07-04,424
2022-07-05,424
2022-07-06,424
2022-07-07,424
2022-07-08,425
2022-07-10,426
2022-07-11,426
2022-07-12,426
2022-07-13,427
2022-07-14,427
2022-07-15,427
2022-07-16,428
2022-07-18,427
2022-07-19,427
2022-07-20,427
2022-07-21,427
2022-07-22,428
2022-07-23,428
2022-07-24,428
2022-07-25,428
2022-07-27,428
2022-07-28,428
2022-07-29,428
2022-07-30,428
2022-07-31,428
2022-08-01,428
2022-08-02,428
2022-08-04,429
2022-08-05,428
2022-08-06,428
2022-08-07,428
2022-08-08,429
2022-08-09,429
2022-08-10,429
2022-08-11,429
2022-08-13,429
2022-08-14,429
2022-08-15,429
2022-08-16,429
2022-08-17,429
2022-08-18,429
2022-08-19,430
2022-08-21,430
2022-08-22,430
2022-08-23,430
2022-08-24,430
2022-08-25,430
2022-08-26,430
2022-08-27,430
2022-08-28,430
2022-08-30,432
2022-08-31,432
2022-09-01,432
2022-09-02,432
2022-09-03,432
2022-09-04,432
2022-09-05,432
2022-09-07,432
2022-09-08,432
2022-09-09,433
2022-09-10,434
2022-09-11,434
2022-09-12,434
2022-09-13,433
2022-09-14,433
2022-09-16,433
2022-09-17,433
2022-09-18,433
2022-09-19,433
2022-09-20,433
2022-09-21,433
2022-09-22,433
2022-09-24,433
2022-09-25,433
2022-09-26,433
2022-09-27,433
2022-09-28,436
2022-09-29,436
2022-09-30,436
2022-10-02,436
2022-10-03,436
2022-10-04,436
2022-10-05,436
2022-10-06,437
2022-10-07,437
2022-10-08,437
2022-10-09,437
2022-10-10,437
2022-10-12,437
2022-10-13,437
2022-10-14,438
