,Facebook,Instagram
2020-10-28,239,3
2020-10-29,239,4
2020-10-30,239,7
2020-10-31,239,8
2020-11-01,239,8
2020-11-02,239,49
2020-11-03,239,53
2020-11-04,239,56
2020-11-05,239,58
2020-11-06,239,60
2020-11-07,239,61
2020-11-08,239,67
2020-11-09,239,68
2020-11-10,239,68
2020-11-11,239,69
2020-11-12,239,71
2020-11-13,239,
2020-11-14,239,72
2020-11-15,239,71
2020-11-16,239,72
2020-11-17,240,74
2020-11-18,240,75
2020-11-19,241,
2020-11-20,243,
2020-11-22,244,
2020-11-23,244,
2020-11-24,244,
2020-11-25,244,
2020-11-26,245,
2020-11-27,246,
2020-11-28,247,
2020-11-29,247,
2020-11-30,247,
2020-12-01,248,
2020-12-02,247,
2020-12-03,248,
2020-12-04,248,
2020-12-05,248,
2020-12-06,248,
2020-12-07,248,
2020-12-08,248,108
2020-12-09,248,
2020-12-10,248,
2020-12-11,249,
2020-12-12,249,
2020-12-13,249,
2020-12-15,249,
2020-12-17,268,
2020-12-18,270,
2020-12-19,273,
2020-12-20,282,
2020-12-23,290,
2020-12-24,299,
2020-12-25,301,
2021-01-18,,208
2021-01-19,,207
2021-01-20,,209
2021-01-21,301,208
2021-01-22,,208
2021-01-23,,208
2021-01-24,,209
2021-01-25,,209
2021-01-26,,209
2021-01-27,,210
2021-01-28,,207
2021-01-29,,207
2021-01-30,,208
2021-01-31,,208
2021-02-01,,208
2021-02-02,,207
2021-02-03,,208
2021-02-04,,208
2021-02-05,,209
2021-02-06,,209
2021-02-07,,209
2021-02-08,,208
2021-02-09,,208
2021-02-10,,206
2021-02-11,,207
2021-02-12,,207
2021-02-13,,207
2021-02-14,,207
2021-02-15,,207
2021-02-16,,207
2021-02-17,,207
2021-02-20,,206
2021-02-21,,206
2021-02-22,,206
2021-02-23,,206
2021-02-24,,206
2021-02-25,,207
2021-02-26,,207
2021-02-27,,208
2021-02-28,,207
2021-03-01,,207
2021-03-02,305,207
2021-03-03,305,207
2021-03-04,305,207
2021-03-05,305,207
2021-03-06,306,208
2021-03-07,306,209
2021-03-08,306,208
2021-03-09,306,208
2021-03-10,306,208
2021-03-11,,209
2021-03-12,306,
2021-03-13,306,
2021-03-14,306,210
2021-03-15,307,
2021-03-16,307,
2021-03-17,307,212
2021-03-18,307,212
2021-03-19,310,211
2021-03-20,,215
2021-03-21,311,
2021-03-22,311,219
2021-03-23,312,220
2021-03-24,312,
2021-03-25,312,
2021-03-26,313,
2021-03-27,313,
2021-03-29,315,
2021-03-30,315,
2021-03-31,315,
2021-04-01,315,
2021-04-02,316,
2021-04-03,315,
2021-04-04,316,
2021-04-05,316,
2021-04-07,316,
2021-04-08,316,
2021-04-09,317,235
2021-04-10,317,
2021-04-11,318,236
2021-04-12,318,236
2021-04-13,319,236
2021-04-14,319,
2021-04-15,,236
2021-04-16,319,235
2021-04-17,319,
2021-04-18,319,
2021-04-19,322,
2021-04-20,322,
2021-04-21,324,
2021-04-22,324,243
2021-04-23,326,245
2021-04-24,,245
2021-04-25,326,246
2021-04-26,326,247
2021-04-27,326,246
2021-04-28,326,246
2021-04-29,326,246
2021-04-30,326,246
2021-05-01,326,246
2021-05-02,326,246
2021-05-03,,246
2021-05-04,326,247
2021-05-05,326,247
2021-05-06,326,247
2021-05-07,326,247
2021-05-08,327,247
2021-05-09,328,
2021-05-10,328,246
2021-05-11,328,
2021-05-12,,244
2021-05-13,328,
2021-05-14,328,
2021-05-15,328,246
2021-05-16,328,246
2021-05-17,328,
2021-05-18,328,246
2021-05-19,328,247
2021-05-20,,247
2021-05-21,328,247
2021-05-22,329,249
2021-05-23,330,248
2021-05-24,331,249
2021-05-25,333,251
2021-05-26,334,252
2021-05-27,334,253
2021-05-28,334,253
2021-05-29,,253
2021-05-30,334,254
2021-05-31,334,254
2021-06-01,335,254
2021-06-02,335,254
2021-06-03,335,255
2021-06-04,335,
2021-06-05,336,
2021-06-06,336,
2021-06-07,,253
2021-06-08,337,254
2021-06-09,337,253
2021-06-10,337,253
2021-06-11,337,253
2021-06-12,337,254
2021-06-13,338,255
2021-06-14,338,254
2021-06-15,337,254
2021-06-16,,254
2021-06-17,337,254
2021-06-18,337,254
2021-06-19,337,253
2021-06-20,337,253
2021-06-21,337,253
2021-06-22,337,253
2021-06-23,337,254
2021-06-24,,254
2021-06-25,337,253
2021-06-26,337,252
2021-06-27,337,252
2021-06-28,337,252
2021-06-29,335,252
2021-06-30,335,252
2021-07-01,335,252
2021-07-02,335,252
2021-07-03,,252
2021-07-04,335,252
2021-07-05,335,252
2021-07-06,335,252
2021-07-07,335,252
2021-07-08,335,
2021-07-09,335,251
2021-07-10,335,251
2021-07-11,336,252
2021-07-12,,253
2021-07-13,336,253
2021-07-14,336,253
2021-07-15,336,254
2021-07-16,336,254
2021-07-17,336,255
2021-07-18,336,255
2021-07-19,336,255
2021-07-20,,255
2021-07-21,336,255
2021-07-22,336,255
2021-07-23,336,255
2021-07-24,336,255
2021-07-25,336,255
2021-07-26,336,255
2021-07-27,336,255
2021-07-28,336,254
2021-07-29,,254
2021-07-30,336,254
2021-07-31,336,253
2021-08-01,336,253
2021-08-02,336,252
2021-08-03,336,252
2021-08-04,336,252
2021-08-05,336,251
2021-08-06,336,251
2021-08-07,,251
2021-08-08,,251
2021-08-11,336,
2021-08-12,336,
2021-08-13,336,
2021-08-14,336,
2021-08-16,337,
2021-08-17,337,
2021-08-18,337,
2021-08-19,337,
2021-08-20,337,
2021-08-21,337,
2021-08-22,337,
2021-08-23,337,
2021-08-25,337,
2021-08-26,337,
2021-08-27,337,
2021-08-28,337,
2021-08-29,336,
2021-08-30,336,
2021-08-31,336,
2021-09-01,336,
2021-09-03,336,
2021-09-04,336,
2021-09-05,336,
2021-09-06,336,
2021-09-07,336,
2021-09-08,336,
2021-09-09,336,
2021-09-11,337,
2021-09-12,337,
2021-09-13,337,
2021-09-14,337,
2021-09-15,337,
2021-09-16,338,
2021-09-17,338,
2021-09-18,338,
2021-09-20,338,
2021-09-21,339,
2021-09-22,339,
2021-09-23,339,
2021-09-24,339,
2021-09-25,339,
2021-09-26,339,
2021-09-27,339,
2021-09-29,339,
2021-09-30,339,
2021-10-01,339,
2021-10-02,339,
2021-10-03,339,
2021-10-04,339,
2021-10-05,339,
2021-10-06,339,
2021-10-08,339,
2021-10-09,339,
2021-10-10,339,
2021-10-11,339,
2021-10-12,339,
2021-10-13,339,
2021-10-14,339,
2021-10-16,339,
2021-10-17,339,
2021-10-18,340,
2021-10-19,340,
2021-10-20,340,
2021-10-21,340,
2021-10-22,340,
2021-10-23,340,
2021-10-24,,267
2021-10-25,340,
2021-10-26,340,
2021-10-27,340,
2021-10-28,340,
2021-10-29,339,
2021-10-30,339,
2021-10-31,340,
2021-11-01,340,
2021-11-03,340,
2021-11-04,340,
2021-11-05,341,
2021-11-06,341,
2021-11-07,341,
2021-11-08,341,
2021-11-09,341,
2021-11-11,341,
2021-11-12,341,
2021-11-13,341,
2021-11-14,341,267
2021-11-15,341,
2021-11-16,342,
2021-11-17,342,
2021-11-18,342,
2021-11-20,342,
2021-11-21,342,267
2021-11-22,342,
2021-11-23,342,
2021-11-24,343,
2021-11-25,343,
2021-11-26,343,
2021-11-28,344,
2021-11-29,344,266
2021-11-30,344,
2021-12-01,344,
2021-12-02,344,
2021-12-03,344,
2021-12-04,344,
2021-12-05,344,
2021-12-07,344,
2021-12-08,345,
2021-12-09,345,
2021-12-10,345,
2021-12-11,345,
2021-12-12,345,
2021-12-13,345,
2021-12-15,346,
2021-12-16,346,
2021-12-17,347,
2021-12-18,348,
2021-12-19,348,
2021-12-20,349,
2021-12-21,349,
2021-12-22,349,
2021-12-24,350,
2021-12-25,350,
2021-12-26,350,
2021-12-27,350,
2021-12-28,351,
2021-12-29,351,
2021-12-30,352,
2022-01-01,352,
2022-01-02,354,
2022-01-03,355,
2022-01-04,355,
2022-01-05,356,
2022-01-06,356,
2022-01-07,356,
2022-01-08,356,
2022-01-10,357,
2022-01-11,358,
2022-01-12,358,
2022-01-13,359,
2022-01-14,359,
2022-01-15,359,
2022-01-16,359,
2022-01-18,360,
2022-01-19,360,
2022-01-20,360,
2022-01-21,360,
2022-01-22,362,
2022-01-23,362,
2022-01-24,363,
2022-01-25,364,
2022-01-27,365,
2022-01-28,365,
2022-01-29,365,
2022-01-30,365,
2022-01-31,365,
2022-02-01,365,
2022-02-02,366,
2022-02-04,366,
2022-02-05,366,
2022-02-06,365,
2022-02-07,367,
2022-02-08,368,
2022-02-09,368,
2022-02-10,368,
2022-02-11,369,
2022-02-13,370,
2022-02-14,371,
2022-02-15,371,
2022-02-16,371,
2022-02-17,371,
2022-02-18,371,
2022-02-19,371,
2022-02-21,371,
2022-02-22,370,
2022-02-23,370,
2022-02-24,370,
2022-02-25,370,
2022-02-26,370,
2022-02-27,370,
2022-02-28,370,
2022-03-02,371,
2022-03-03,372,
2022-03-04,372,
2022-03-05,372,
2022-03-06,372,
2022-03-07,372,
2022-03-08,372,
2022-03-10,372,
2022-03-11,372,
2022-03-12,372,
2022-03-13,372,
2022-03-14,372,
2022-03-15,372,
2022-03-16,372,
2022-03-17,372,
2022-03-19,373,
2022-03-20,373,
2022-03-21,373,
2022-03-22,373,
2022-03-23,373,
2022-03-24,372,
2022-03-25,372,
2022-03-27,372,
2022-03-28,373,
2022-03-29,373,
2022-03-30,373,
2022-03-31,373,
2022-04-01,373,
2022-04-02,373,
2022-04-04,373,
2022-04-05,372,
2022-04-06,372,
2022-04-07,372,
2022-04-08,372,
2022-04-09,372,
2022-04-10,372,
2022-04-11,372,
2022-04-13,372,
2022-04-14,372,
2022-04-15,372,
2022-04-16,372,
2022-04-17,372,
2022-04-18,372,
2022-04-19,371,
2022-04-21,371,
2022-04-22,371,
2022-04-23,371,
2022-04-24,371,
2022-04-25,371,
2022-04-26,371,
2022-04-27,371,
2022-04-28,371,
2022-04-30,371,
2022-05-01,371,
2022-05-02,372,
2022-05-03,372,
2022-05-04,372,
2022-05-05,372,
2022-05-06,372,
2022-05-07,372,
2022-05-09,372,
2022-05-10,372,
2022-05-11,372,
2022-05-12,372,
2022-05-13,371,
2022-05-14,371,
2022-05-15,371,
2022-05-17,371,
2022-05-18,371,
2022-05-19,371,
2022-05-20,371,
2022-05-21,371,
2022-05-22,371,
2022-05-23,371,
2022-05-24,371,
2022-05-26,371,
2022-05-27,370,
2022-05-28,370,
2022-05-29,371,
2022-05-30,371,
2022-05-31,371,
2022-06-01,371,
2022-06-03,371,
2022-06-04,371,
2022-06-05,371,
2022-06-06,371,
2022-06-07,371,
2022-06-08,371,
2022-06-09,372,
2022-06-10,372,
2022-06-12,372,
2022-06-13,372,
2022-06-14,371,
2022-06-15,371,
2022-06-16,371,
2022-06-17,370,
2022-06-18,370,
2022-06-20,370,
2022-06-21,370,
2022-06-22,370,
2022-06-23,370,
2022-06-24,370,
2022-06-25,370,
2022-06-26,370,
2022-06-27,370,
2022-06-29,370,
2022-06-30,370,
2022-07-01,370,
2022-07-02,370,
2022-07-03,370,
2022-07-04,370,
2022-07-05,370,
2022-07-07,370,
2022-07-08,370,
2022-07-09,370,
2022-07-10,370,
2022-07-11,370,
2022-07-12,370,
2022-07-14,370,
2022-07-15,370,
2022-07-16,370,
2022-07-17,370,
2022-07-18,370,
2022-07-19,370,
2022-07-20,370,
2022-07-22,370,
2022-07-23,371,
2022-07-24,371,
2022-07-25,371,
2022-07-26,371,
2022-07-27,371,
2022-07-28,371,
2022-07-29,371,
2022-07-31,371,
2022-08-01,371,
2022-08-02,371,
2022-08-03,371,
2022-08-04,371,
2022-08-05,371,
2022-08-06,371,
2022-08-08,372,
2022-08-09,372,
2022-08-10,372,
2022-08-11,372,
2022-08-12,372,
2022-08-13,372,
2022-08-14,372,
2022-08-15,372,
2022-08-17,372,
2022-08-18,372,
2022-08-19,372,
2022-08-20,372,
2022-08-21,372,
2022-08-22,372,
2022-08-23,372,
2022-08-25,372,
2022-08-26,372,
2022-08-27,372,
2022-08-28,372,
2022-08-29,372,
2022-08-30,372,
2022-08-31,372,
2022-09-01,372,
2022-09-03,372,
2022-09-04,372,
2022-09-05,371,
2022-09-06,371,
2022-09-07,371,
2022-09-08,371,
2022-09-09,372,
2022-09-11,372,
2022-09-12,372,
2022-09-13,372,
2022-09-14,372,
2022-09-15,373,
2022-09-16,373,
2022-09-17,373,
2022-09-18,373,
2022-09-20,373,
2022-09-21,373,
2022-09-22,373,
2022-09-23,373,
2022-09-24,373,
2022-09-25,373,
2022-09-26,373,
2022-09-27,373,
2022-09-29,373,
2022-09-30,373,
2022-10-01,373,
2022-10-02,373,
2022-10-03,373,
2022-10-04,373,
2022-10-05,373,
2022-10-07,373,
2022-10-08,373,
2022-10-09,373,
2022-10-10,373,
2022-10-11,373,
2022-10-12,373,
2022-10-13,373,
2022-10-14,373,
2022-10-15,373,
2022-10-16,373,
2022-10-18,373,
2022-10-19,373,
2022-10-20,373,
2022-10-21,373,
2022-10-22,374,
2022-10-23,373,
2022-10-24,373,
2022-10-25,373,
2022-10-26,373,
2022-10-27,373,
2022-10-29,373,
2022-10-30,373,
2022-10-31,373,
2022-11-01,373,
2022-11-02,374,
2022-11-03,374,
2022-11-04,374,
2022-11-05,374,
2022-11-06,374,
2022-11-07,374,
2022-11-09,374,
2022-11-10,374,
2022-11-11,373,
2022-11-12,373,
2022-11-13,373,
2022-11-14,373,
2022-11-15,373,
2022-11-16,373,
2022-11-17,373,
2022-11-19,373,
2022-11-20,373,
2022-11-21,373,
2022-11-22,373,
2022-11-23,373,
2022-11-24,373,
2022-11-25,373,
2022-11-26,373,
2022-11-28,373,
2022-11-29,373,
2022-11-30,373,
2022-12-01,373,
2022-12-02,373,
2022-12-03,373,
2022-12-04,373,
2022-12-05,373,
2022-12-06,373,
2022-12-07,373,
2022-12-09,373,
2022-12-10,373,
2022-12-11,372,
2022-12-12,373,
2022-12-13,373,
2022-12-14,373,
2022-12-15,373,
2022-12-16,373,
2022-12-17,373,
2022-12-19,373,
2022-12-20,373,
2022-12-21,373,
2022-12-22,373,
2022-12-23,373,
2022-12-24,373,
2022-12-25,373,
2022-12-26,373,
2022-12-27,373,
2022-12-28,373,
2022-12-30,373,
2022-12-31,373,
2023-01-01,373,
2023-01-02,373,
2023-01-03,373,
2023-01-04,373,
2023-01-05,373,
2023-01-06,373,
2023-01-08,373,
2023-01-09,373,
2023-01-10,375,
2023-01-11,375,
2023-01-12,375,
2023-01-13,375,
2023-01-14,375,
2023-01-15,375,
2023-01-16,375,
2023-01-18,375,
2023-01-19,375,
2023-01-20,375,
2023-01-21,375,
2023-01-22,375,
2023-01-23,375,
2023-01-24,375,
2023-01-25,377,
2023-01-26,378,
2023-01-28,378,
2023-01-29,379,
2023-01-30,379,
2023-01-31,379,
2023-02-01,379,
2023-02-02,379,
2023-02-03,379,
2023-02-04,379,
2023-02-05,379,
2023-02-07,379,
2023-02-08,379,
2023-02-09,379,
2023-02-10,379,
2023-02-11,379,
2023-02-12,379,
2023-02-13,379,
2023-02-14,379,
2023-02-15,379,
2023-02-16,380,
2023-02-18,380,
2023-02-19,380,
2023-02-20,380,
2023-02-21,380,
2023-02-22,379,
2023-02-23,379,
2023-02-24,379,
2023-02-25,379,
2023-02-26,379,
2023-02-27,379,
2023-03-01,378,
2023-03-02,378,
2023-03-03,378,
2023-03-04,378,
2023-03-05,378,
2023-03-06,378,
2023-03-07,378,
2023-03-08,379,
2023-03-09,379,
2023-03-11,379,
2023-03-12,379,
2023-03-13,379,
2023-03-14,379,
2023-03-15,379,
2023-03-16,379,
2023-03-17,379,
2023-03-18,379,
2023-03-19,379,
2023-03-20,379,
2023-03-22,379,
2023-03-23,378,
2023-03-24,378,
2023-03-25,378,
2023-03-26,378,
2023-03-27,378,
2023-03-28,378,
2023-03-29,379,
2023-03-30,379,
2023-04-01,379,
2023-04-02,379,
2023-04-03,379,
2023-04-04,379,
2023-04-05,379,
2023-04-06,379,
2023-04-07,379,
2023-04-08,379,
2023-04-09,379,
2023-04-10,379,
2023-04-12,379,
2023-04-13,379,
2023-04-14,379,
2023-04-15,379,
2023-04-16,379,
2023-04-17,379,
2023-04-18,379,
2023-04-19,379,
2023-04-20,379,
2023-04-21,379,
2023-04-23,379,
2023-04-24,379,
2023-04-25,379,
2023-04-26,380,
2023-04-27,380,
2023-04-28,380,
2023-04-29,380,
2023-04-30,380,
2023-05-01,380,
2023-05-03,380,
2023-05-04,380,
2023-05-05,380,
2023-05-06,381,
2023-05-07,381,
2023-05-08,381,
2023-05-09,381,
2023-05-10,381,
2023-05-11,381,
2023-05-12,381,
2023-05-14,382,
2023-05-15,382,
2023-05-16,382,
2023-05-17,382,
2023-05-18,382,
2023-05-19,383,
2023-05-20,383,
2023-05-21,382,
2023-05-22,382,
2023-05-23,383,
2023-05-25,383,
2023-05-26,383,
2023-05-27,384,
2023-05-28,384,
2023-05-29,384,
2023-05-30,384,
2023-05-31,384,
2023-06-01,384,
2023-06-02,384,
2023-06-04,384,
2023-06-05,384,
2023-06-06,384,
2023-06-07,384,
2023-06-08,384,
2023-06-09,384,
2023-06-10,384,
2023-06-11,384,
2023-06-12,384,
2023-06-13,384,
2023-06-15,384,
2023-06-16,384,
2023-06-17,384,
2023-06-18,384,
2023-06-19,384,
2023-06-20,384,
2023-06-21,384,
2023-06-22,384,
2023-06-23,384,
2023-06-24,384,
2023-06-26,384,
2023-06-27,384,
2023-06-28,384,
2023-06-29,384,
2023-06-30,384,
2023-07-01,384,
2023-07-02,384,
2023-07-03,384,
2023-07-04,384,
2023-07-06,384,
2023-07-07,384,
2023-07-08,384,
2023-07-09,384,
2023-07-10,384,
2023-07-11,384,
2023-07-12,384,
2023-07-13,384,
2023-07-14,384,
2023-07-15,384,
2023-07-17,384,
2023-07-18,384,
2023-07-19,384,
2023-07-20,384,
2023-07-21,384,
2023-07-22,384,
2023-07-23,384,
2023-07-24,384,
2023-07-25,384,
2023-07-27,384,
2023-07-28,384,
2023-07-29,384,
2023-07-30,384,
2023-07-31,384,
2023-08-01,384,
2023-08-02,384,
2023-08-03,384,
2023-08-04,384,
2023-08-05,384,
2023-08-07,384,
2023-08-08,384,
2023-08-09,384,
2023-08-10,384,
2023-08-11,384,
2023-08-12,384,
2023-08-13,385,
2023-08-14,385,
2023-08-15,385,
2023-08-16,385,
2023-08-18,386,
2023-08-19,386,
2023-08-20,385,
2023-08-21,386,
2023-08-22,387,
2023-08-23,387,
2023-08-24,387,
2023-08-25,388,
2023-08-26,388,
2023-08-28,388,
2023-08-29,388,
2023-08-30,388,
2023-08-31,388,
2023-09-01,388,
2023-09-02,389,
2023-09-03,389,
2023-09-04,389,
2023-09-05,389,
2023-09-06,389,
2023-09-08,389,
2023-09-09,389,
2023-09-10,389,
2023-09-11,389,
2023-09-12,389,
2023-09-13,389,
2023-09-14,389,
2023-09-15,390,
2023-09-16,390,
2023-09-18,390,
2023-09-19,390,
2023-09-20,390,
2023-09-21,390,
2023-09-22,391,
2023-09-23,391,
2023-09-24,391,
2023-09-25,391,
2023-09-26,391,
2023-09-27,392,
2023-09-29,392,
2023-09-30,392,
2023-10-01,392,
2023-10-02,392,
2023-10-03,392,
2023-10-04,392,
2023-10-05,392,
2023-10-06,392,
2023-10-07,391,
2023-10-08,391,
2023-10-10,391,
2023-10-11,391,
2023-10-12,390,
2023-10-13,390,
2023-10-14,391,
2023-10-15,391,
2023-10-16,391,
2023-10-17,391,
2023-10-18,391,
2023-10-19,391,
2023-10-21,391,
2023-10-22,392,
2023-10-23,392,
2023-10-24,392,
2023-10-25,392,
2023-10-26,392,
2023-10-28,392,
2023-10-29,392,
2023-10-30,392,
2023-10-31,392,
2023-11-01,392,
2023-11-02,392,
2023-11-03,392,
2023-11-04,392,
2023-11-05,392,
2023-11-07,392,
2023-11-08,392,
2023-11-09,391,
2023-11-10,391,
2023-11-11,391,
2023-11-12,391,
2023-11-13,391,
2023-11-14,391,
2023-11-15,391,
2023-11-16,391,
2023-11-18,391,
2023-11-19,391,
2023-11-20,391,
2023-11-21,392,
2023-11-22,392,
2023-11-23,392,
2023-11-24,392,
2023-11-25,392,
2023-11-26,392,
2023-11-27,392,
2023-11-29,392,
2023-11-30,392,
2023-12-01,392,
2023-12-02,392,
2023-12-03,392,
2023-12-04,392,
2023-12-05,392,
2023-12-06,392,
2023-12-07,392,
2023-12-08,392,
2023-12-10,392,
2023-12-11,392,
2023-12-12,392,
2023-12-13,392,
2023-12-14,392,
2023-12-15,392,
2023-12-16,392,
2023-12-17,392,
2023-12-18,393,
2023-12-19,393,
2023-12-21,393,
2023-12-22,393,
2023-12-23,393,
2023-12-24,393,
2023-12-25,393,
2023-12-26,393,
2023-12-27,393,
2023-12-28,393,
2023-12-29,393,
2023-12-30,393,
2024-01-01,393,
2024-01-02,393,
2024-01-03,393,
2024-01-04,393,
2024-01-05,393,
2024-01-06,393,
2024-01-07,393,
2024-01-08,393,
2024-01-09,393,
2024-01-10,393,
2024-01-12,393,
2024-01-13,393,
2024-01-14,393,
2024-01-15,392,
2024-01-16,392,
2024-01-17,392,
2024-01-18,392,
2024-01-19,392,
2024-01-20,392,
2024-01-21,392,
2024-01-23,392,
2024-01-24,392,
2024-01-25,392,
2024-01-26,392,
2024-01-27,392,
2024-01-28,392,
2024-01-29,392,
2024-01-30,392,
2024-01-31,392,
2024-02-02,392,
2024-02-03,392,
2024-02-04,392,
2024-02-05,392,
2024-02-06,392,
2024-02-07,392,
2024-02-08,392,
2024-02-09,392,
2024-02-10,392,
2024-02-11,392,
2024-02-13,393,
2024-02-14,393,
2024-02-15,393,
2024-02-16,393,
2024-02-17,393,
2024-02-18,393,
2024-02-19,393,
2024-02-20,392,
2024-02-21,393,
2024-02-22,393,
2024-02-24,393,
2024-02-25,393,
2024-02-26,393,
2024-02-27,392,
2024-02-28,393,
2024-02-29,393,
2024-03-01,393,
2024-03-02,393,
2024-03-03,393,
2024-03-04,393,
2024-03-06,393,
2024-03-07,393,
2024-03-08,393,
2024-03-09,393,
2024-03-10,393,
2024-03-11,393,
2024-03-12,393,
2024-03-13,393,
2024-03-14,393,
2024-03-15,393,
2024-03-17,393,
2024-03-18,393,
2024-03-19,393,
2024-03-20,393,
2024-03-21,393,
2024-03-22,393,
2024-03-23,393,
2024-03-24,393,
2024-03-25,393,
2024-03-26,393,
2024-03-28,393,
2024-03-29,393,
