,Facebook,Instagram
2017-11-23,355,
2017-11-24,355,
2017-11-25,360,
2017-11-26,360,
2017-11-27,360,
2017-11-28,362,
2017-11-29,362,
2017-11-30,364,
2017-12-01,366,
2017-12-02,366,
2017-12-03,367,
2017-12-04,368,
2017-12-05,369,
2017-12-06,369,
2017-12-07,369,
2017-12-08,369,
2017-12-09,369,
2017-12-10,369,
2017-12-11,370,
2017-12-12,370,
2017-12-13,370,
2017-12-14,370,
2017-12-15,371,
2017-12-16,371,
2017-12-17,372,
2017-12-18,373,
2017-12-19,374,
2017-12-20,376,
2017-12-21,376,
2017-12-22,377,
2017-12-23,378,
2017-12-24,379,
2017-12-25,379,
2017-12-26,379,
2017-12-27,379,
2017-12-28,379,
2017-12-29,379,
2017-12-30,379,
2017-12-31,379,
2018-01-01,379,
2018-01-02,380,
2018-01-03,380,
2018-01-04,380,
2018-01-05,380,
2018-01-06,380,
2018-01-07,380,
2018-01-08,380,
2018-01-09,380,
2018-01-10,380,
2018-01-11,380,
2018-01-12,380,
2018-01-13,380,
2018-01-14,380,
2018-01-15,380,
2018-01-16,379,
2018-01-17,379,
2018-01-18,379,
2018-01-19,379,
2018-01-20,378,
2018-01-21,379,
2018-01-22,380,
2018-01-23,381,
2018-01-24,382,
2018-01-25,382,
2018-01-26,385,
2018-01-27,388,
2018-01-28,392,
2018-01-29,395,
2018-01-30,395,
2018-01-31,395,
2018-02-01,395,
2018-02-02,396,
2018-02-03,396,
2018-02-04,395,
2018-02-05,395,
2018-02-06,395,
2018-02-07,395,
2018-02-08,395,
2018-02-09,395,
2018-02-10,395,
2018-02-11,396,
2018-02-12,396,
2018-02-13,396,
2018-02-14,396,
2018-02-15,396,
2018-02-16,400,
2018-02-17,402,
2018-02-18,424,
2018-02-19,426,
2018-02-20,428,
2018-02-21,428,
2018-02-22,428,
2018-02-23,428,
2018-02-24,428,
2018-02-25,428,
2018-02-26,428,
2018-02-27,428,
2018-02-28,428,
2018-03-01,429,
2018-03-02,429,
2018-03-03,429,
2018-03-04,429,
2018-03-05,429,
2018-03-06,429,
2018-03-07,429,
2018-03-08,428,
2018-03-09,427,
2018-03-10,428,
2018-03-11,428,
2018-03-12,428,
2018-03-13,428,
2018-03-14,431,
2018-03-15,431,
2018-03-16,431,
2018-03-17,431,
2018-03-18,431,
2018-03-19,432,
2018-03-20,432,
2018-03-21,432,
2018-03-22,432,
2018-03-23,432,
2018-03-24,434,
2018-03-25,436,
2018-03-26,436,
2018-03-27,437,
2018-03-28,438,
2018-03-29,443,
2018-03-30,443,
2018-03-31,443,
2018-04-01,443,
2018-04-02,443,
2018-04-03,443,
2018-04-04,443,
2018-04-05,442,
2018-04-06,442,
2018-04-07,442,
2018-04-08,443,
2018-04-09,443,
2018-04-10,443,
2018-04-11,444,
2018-04-12,444,
2018-04-13,446,
2018-04-14,449,
2018-04-15,449,
2018-04-16,449,
2018-04-17,452,
2018-04-18,452,
2018-04-19,454,
2018-04-20,458,
2018-04-21,457,
2018-04-22,458,
2018-04-23,457,
2018-04-24,458,
2018-04-25,460,
2018-04-26,460,
2018-04-27,461,
2018-04-28,462,
2018-04-29,462,
2018-04-30,462,
2018-05-01,462,
2018-05-02,466,
2018-05-03,466,
2018-05-04,470,
2018-05-05,470,
2018-05-06,472,
2018-05-07,477,
2018-05-08,479,
2018-05-09,482,
2018-05-10,486,
2018-05-11,487,
2018-05-12,491,
2018-05-13,492,
2018-05-14,493,
2018-05-15,495,
2018-05-16,496,
2018-05-17,497,
2018-05-18,499,
2018-05-19,499,
2018-05-20,499,
2018-05-21,500,
2018-05-22,500,
2018-05-23,499,
2018-05-24,499,
2018-05-25,499,
2018-05-26,499,
2018-05-27,499,
2018-05-28,499,
2018-05-29,500,
2018-05-30,500,
2018-05-31,499,
2018-06-01,500,
2018-06-02,500,
2018-06-03,499,
2018-06-04,499,
2018-06-05,499,
2018-06-06,499,
2018-06-07,499,
2018-06-08,499,
2018-06-09,499,
2018-06-10,499,
2018-06-11,499,
2018-06-12,499,
2018-06-13,499,
2018-06-14,499,
2018-06-15,499,
2018-06-16,499,
2018-06-17,499,
2018-06-18,499,
2018-06-19,500,
2018-06-20,500,
2018-06-21,501,
2018-06-22,501,
2018-06-23,501,
2018-06-24,501,
2018-06-25,501,
2018-06-26,501,
2018-06-27,501,
2018-06-28,500,
2018-06-29,501,
2018-06-30,501,
2018-07-01,503,
2018-07-02,504,
2018-07-03,504,
2018-07-04,506,
2018-07-05,507,
2018-07-06,508,
2018-07-07,508,
2018-07-08,508,
2018-07-09,509,
2018-07-10,509,
2018-07-11,509,
2018-07-12,509,
2018-07-13,509,
2018-07-14,508,
2018-07-15,507,
2018-07-16,507,
2018-07-17,507,
2018-07-18,507,
2018-07-19,507,
2018-07-20,507,
2018-07-21,507,
2018-07-22,507,
2018-07-23,507,
2018-07-24,508,
2018-07-25,509,
2018-07-26,509,
2018-07-27,509,
2018-07-28,509,
2018-07-29,509,
2018-07-30,509,
2018-07-31,509,
2018-08-01,509,
2018-08-02,509,
2018-08-03,509,
2018-08-04,509,
2018-08-05,509,
2018-08-06,509,
2018-08-07,510,
2018-08-08,510,
2018-08-09,510,
2018-08-10,510,
2018-08-11,510,
2018-08-12,510,
2018-08-13,511,
2018-08-14,511,
2018-08-15,511,
2018-08-16,511,
2018-08-17,511,
2018-08-18,512,
2018-08-19,512,
2018-08-20,512,
2018-08-21,512,
2018-08-22,512,
2018-08-23,512,
2018-08-24,512,
2018-08-25,514,
2018-08-26,514,
2018-08-27,514,
2018-08-28,514,
2018-08-29,514,
2018-08-30,514,
2018-08-31,514,
2018-09-01,515,
2018-09-02,515,
2018-09-03,514,
2018-09-04,514,
2018-09-05,514,
2018-09-06,515,
2018-09-07,515,
2018-09-08,516,
2018-09-09,514,
2018-09-10,513,
2018-09-11,513,
2018-09-12,516,
2018-09-13,516,
2018-09-14,516,
2018-09-15,516,
2018-09-16,519,
2018-09-17,520,
2018-09-18,521,
2018-09-19,521,
2018-09-20,521,
2018-09-21,521,
2018-09-22,521,
2018-09-23,521,
2018-09-24,521,
2018-09-25,522,
2018-09-26,523,
2018-09-27,523,
2018-09-28,523,
2018-09-29,523,
2018-09-30,524,
2018-10-01,523,
2018-10-02,523,
2018-10-03,523,
2018-10-04,524,
2018-10-05,525,
2018-10-06,525,
2018-10-07,526,
2018-10-08,526,
2018-10-09,527,
2018-10-10,527,
2018-10-11,528,
2018-10-12,527,
2018-10-13,527,
2018-10-14,527,
2018-10-15,527,
2018-10-16,527,
2018-10-17,526,
2018-10-18,526,
2018-10-19,526,
2018-10-20,526,
2018-10-21,526,
2018-10-22,526,
2018-10-23,527,
2018-10-24,527,
2018-10-25,527,
2018-10-26,527,
2018-10-27,527,
2018-10-28,527,
2018-10-29,527,
2018-10-30,527,
2018-10-31,527,
2018-11-01,527,
2018-11-02,527,
2018-11-03,527,
2018-11-04,527,
2018-11-05,528,
2018-11-06,528,
2018-11-07,528,
2018-11-08,528,
2018-11-09,528,
2018-11-10,528,
2018-11-11,528,
2018-11-12,528,
2018-11-13,528,
2018-11-14,530,
2018-11-15,530,
2018-11-16,530,
2018-11-17,530,
2018-11-18,529,
2018-11-20,530,
2018-11-21,530,
2018-11-22,530,
2018-11-23,530,
2018-11-24,530,
2018-11-25,530,
2018-11-26,530,
2018-11-27,530,
2018-11-28,530,
2018-11-29,530,
2018-11-30,530,
2018-12-01,530,
2018-12-02,530,
2018-12-03,529,
2018-12-04,529,
2018-12-05,529,
2018-12-06,529,
2018-12-07,529,
2018-12-08,532,
2018-12-09,532,
2018-12-10,532,
2018-12-11,532,
2018-12-12,533,
2018-12-13,533,
2018-12-14,535,
2018-12-15,536,
2018-12-16,536,
2018-12-17,536,
2018-12-18,537,
2018-12-19,538,
2018-12-20,540,
2018-12-21,540,
2018-12-22,542,
2018-12-23,546,
2018-12-24,547,
2018-12-25,547,
2018-12-26,547,
2018-12-27,547,
2018-12-28,547,
2018-12-29,547,
2018-12-30,547,
2018-12-31,547,
2019-01-01,547,
2019-01-02,547,
2019-01-03,548,
2019-01-04,549,
2019-01-05,549,
2019-01-06,549,
2019-01-07,549,
2019-01-08,549,
2019-01-09,549,
2019-01-10,549,
2019-01-11,549,
2019-01-12,549,
2019-01-13,549,
2019-01-14,549,
2019-01-15,549,
2019-01-16,554,
2019-01-17,557,
2019-01-18,560,
2019-01-19,560,
2019-01-20,559,
2019-01-21,559,
2019-01-22,559,
2019-01-23,560,
2019-01-24,561,
2019-01-25,565,
2019-01-26,566,
2019-01-27,567,
2019-01-28,569,
2019-01-29,570,
2019-01-30,569,
2019-01-31,568,
2019-02-02,568,
2019-02-03,568,
2019-02-04,568,
2019-02-05,568,
2019-02-06,568,
2019-02-07,568,
2019-02-08,569,
2019-02-09,569,
2019-02-10,569,
2019-02-11,569,
2019-02-12,569,
2019-02-13,569,
2019-02-14,569,
2019-02-15,569,
2019-02-16,569,
2019-02-17,569,
2019-02-18,569,
2019-02-19,571,
2019-02-20,572,
2019-02-21,572,
2019-02-22,572,
2019-02-23,572,
2019-02-24,572,
2019-02-25,572,
2019-02-26,571,
2019-02-27,572,
2019-02-28,573,
2019-03-01,573,
2019-03-02,572,
2019-03-03,571,
2019-03-04,570,
2019-03-05,570,
2019-03-06,573,
2019-03-07,574,
2019-03-08,575,
2019-03-09,578,
2019-03-10,580,
2019-03-11,581,
2019-03-12,582,
2019-03-13,582,
2019-03-14,582,
2019-03-15,582,
2019-03-16,582,
2019-03-17,583,
2019-03-18,583,
2019-03-19,587,
2019-03-20,588,
2019-03-21,589,
2019-03-22,590,
2019-03-23,590,
2019-03-24,590,
2019-03-25,590,
2019-03-26,590,
2019-03-27,590,
2019-03-28,590,
2019-03-29,590,
2019-03-30,589,
2019-03-31,589,
2019-04-01,589,
2019-04-02,589,
2019-04-03,589,
2019-04-04,588,
2019-04-05,588,
2019-04-06,588,
2019-04-07,589,
2019-04-08,590,
2019-04-09,590,
2019-04-10,590,
2019-04-11,591,
2019-04-12,592,
2019-04-13,593,
2019-04-14,594,
2019-04-15,594,
2019-04-16,595,
2019-04-17,595,
2019-04-18,595,
2019-04-19,596,
2019-04-20,599,
2019-04-21,601,
2019-04-22,601,
2019-04-23,605,
2019-04-24,607,
2019-04-25,607,
2019-04-26,607,
2019-04-27,607,
2019-04-28,608,
2019-04-29,608,
2019-04-30,608,
2019-05-01,608,
2019-05-02,608,
2019-05-03,608,
2019-05-04,608,
2019-05-05,608,
2019-05-06,607,
2019-05-07,607,
2019-05-08,607,
2019-05-09,607,
2019-05-10,607,
2019-05-11,607,
2019-05-12,607,
2019-05-13,607,
2019-05-14,607,
2019-05-15,607,
2019-05-16,607,
2019-05-17,607,
2019-05-18,607,
2019-05-19,607,
2019-05-20,607,
2019-05-21,607,
2019-05-22,606,
2019-05-23,606,
2019-05-24,606,
2019-05-25,606,
2019-05-26,606,
2019-05-27,606,
2019-05-28,606,
2019-05-29,604,
2019-05-30,604,
2019-05-31,604,
2019-06-01,604,
2019-06-02,606,
2019-06-03,607,
2019-06-04,608,
2019-06-05,609,
2019-06-06,609,
2019-06-07,609,
2019-06-08,610,
2019-06-09,610,
2019-06-10,610,
2019-06-11,610,
2019-06-12,610,
2019-06-13,610,
2019-06-14,611,
2019-06-15,611,
2019-06-16,611,
2019-06-17,611,
2019-06-18,612,
2019-06-19,612,
2019-06-20,612,
2019-06-21,612,
2019-06-22,612,
2019-06-23,612,
2019-06-24,612,
2019-06-25,612,
2019-06-26,612,
2019-06-27,612,
2019-06-28,613,
2019-06-29,613,
2019-06-30,613,
2019-07-01,613,
2019-07-02,612,
2019-07-03,612,
2019-07-04,612,
2019-07-05,612,
2019-07-07,613,
2019-07-08,613,
2019-07-09,613,
2019-07-10,613,
2019-07-11,613,
2019-07-12,614,
2019-07-13,614,
2019-07-14,614,
2019-07-15,614,
2019-07-16,614,
2019-07-17,614,
2019-07-18,614,
2019-07-19,614,
2019-07-20,614,
2019-07-21,614,
2019-07-22,614,
2019-07-23,614,
2019-07-24,615,
2019-07-25,615,
2019-07-26,616,
2019-07-27,616,
2019-07-28,616,
2019-07-29,616,
2019-07-30,616,
2019-07-31,616,
2019-08-01,616,
2019-08-02,616,
2019-08-03,617,
2019-08-04,617,
2019-08-05,617,
2019-08-06,617,
2019-08-07,616,
2019-08-08,616,
2019-08-09,615,
2019-08-10,615,
2019-08-11,615,
2019-08-12,614,
2019-08-13,614,
2019-08-14,614,
2019-08-15,614,
2019-08-16,614,
2019-08-17,615,
2019-08-18,617,
2019-08-19,617,
2019-08-20,617,
2019-08-21,617,
2019-08-22,616,
2019-08-23,617,
2019-08-24,617,
2019-08-25,617,
2019-08-26,617,
2019-08-27,617,
2019-08-28,617,
2019-08-29,618,
2019-08-30,618,
2019-08-31,618,
2019-09-01,618,
2019-09-02,618,
2019-09-03,618,
2019-09-05,619,
2019-09-07,621,
2019-12-01,643,
2019-12-05,643,
2019-12-07,645,
2019-12-08,645,
2019-12-09,645,
2019-12-10,645,
2019-12-11,644,
2019-12-12,644,
2019-12-13,647,
2019-12-14,647,
2019-12-15,656,
2019-12-16,659,
2019-12-17,660,
2019-12-18,660,
2019-12-19,660,
2019-12-20,661,
2019-12-21,662,
2019-12-22,662,
2019-12-23,663,
2019-12-24,663,
2019-12-25,663,
2019-12-26,664,
2019-12-27,664,
2019-12-28,664,
2019-12-29,665,
2019-12-30,665,
2019-12-31,665,
2020-01-01,666,
2020-01-02,666,
2020-01-03,666,
2020-01-04,666,
2020-01-05,668,
2020-01-06,668,
2020-01-07,668,
2020-01-08,668,
2020-01-09,668,
2020-01-10,668,
2020-01-11,668,
2020-01-12,668,
2020-01-13,668,
2020-01-14,667,
2020-01-15,667,
2020-01-16,667,
2020-01-17,667,
2020-01-18,667,
2020-01-19,667,
2020-01-20,667,
2020-01-21,667,
2020-01-22,667,
2020-01-23,668,
2020-01-24,668,
2020-01-25,668,
2020-01-26,668,
2020-01-27,668,
2020-01-28,669,
2020-01-29,670,
2020-01-30,672,
2020-01-31,672,
2020-02-01,672,
2020-02-02,674,
2020-02-03,678,
2020-02-04,678,
2020-02-05,679,
2020-02-06,678,
2020-02-07,678,
2020-02-08,678,
2020-02-09,678,
2020-02-10,678,
2020-02-11,679,
2020-02-12,679,
2020-02-13,679,
2020-02-14,679,
2020-02-15,682,
2020-02-16,685,
2020-02-17,690,
2020-02-18,690,
2020-02-19,690,
2020-02-20,691,
2020-02-21,691,
2020-02-22,691,
2020-02-23,691,
2020-02-24,691,
2020-02-25,689,
2020-02-26,695,
2020-02-27,696,
2020-02-28,696,
2020-02-29,696,
2020-03-01,696,
2020-03-02,696,
2020-03-03,698,
2020-03-04,699,
2020-03-05,701,
2020-03-06,701,
2020-03-07,703,
2020-03-08,704,
2020-03-09,704,
2020-03-10,704,
2020-03-11,704,
2020-03-12,704,
2020-03-13,704,
2020-03-14,704,
2020-03-15,705,
2020-03-16,705,
2020-03-17,706,
2020-03-18,707,
2020-03-19,708,
2020-03-20,709,
2020-03-21,709,
2020-03-22,709,
2020-03-23,709,
2020-03-24,710,
2020-03-25,710,
2020-03-26,711,
2020-03-27,711,
2020-03-28,711,
2020-03-29,712,
2020-03-30,713,
2020-03-31,717,
2020-04-01,718,
2020-04-02,719,
2020-04-03,720,
2020-04-04,721,
2020-04-05,726,
2020-04-06,727,
2020-04-07,728,
2020-04-08,729,
2020-04-09,730,
2020-04-10,731,
2020-04-11,735,
2020-04-12,737,
2020-04-13,737,
2020-04-14,738,
2020-04-15,738,
2020-04-16,739,
2020-04-17,739,
2020-04-18,738,
2020-04-19,738,
2020-04-20,738,
2020-04-21,741,
2020-04-22,741,
2020-04-23,741,
2020-04-24,740,
2020-04-25,740,
2020-04-26,746,
2020-04-27,747,
2020-04-28,746,
2020-04-29,745,
2020-04-30,744,
2020-05-01,744,
2020-05-02,744,
2020-05-03,744,
2020-05-04,745,
2020-05-05,745,
2020-05-06,745,
2020-05-07,746,
2020-05-08,746,
2020-05-09,746,
2020-05-10,746,
2020-05-11,746,
2020-05-12,746,
2020-05-13,746,
2020-05-14,747,
2020-05-15,749,
2020-05-16,749,
2020-05-17,750,
2020-05-18,750,
2020-05-19,752,
2020-05-20,752,
2020-05-21,752,
2020-05-22,752,
2020-05-23,753,
2020-05-24,755,
2020-05-25,755,
2020-05-26,755,
2020-05-27,755,
2020-05-28,755,
2020-05-29,755,
2020-05-30,755,
2020-05-31,758,
2020-06-01,759,
2020-06-02,759,
2020-06-03,759,
2020-06-04,759,
2020-06-05,759,
2020-06-06,760,
2020-06-07,764,
2020-06-08,765,
2020-06-09,767,
2020-06-10,773,
2020-06-11,774,
2020-06-12,775,
2020-06-13,775,
2020-06-14,775,
2020-06-15,776,
2020-06-16,778,
2020-06-17,778,
2020-06-18,778,
2020-06-19,779,
2020-06-20,779,
2020-06-21,781,
2020-06-22,781,
2020-06-23,783,
2020-06-24,783,
2020-06-25,783,
2020-06-26,786,
2020-06-27,788,
2020-06-28,788,
2020-06-29,788,
2020-06-30,788,
2020-07-01,789,
2020-07-02,821,
2020-07-03,831,
2020-07-04,834,
2020-07-05,837,
2020-07-06,839,
2020-07-07,840,
2020-07-08,840,
2020-07-09,841,
2020-07-10,841,
2020-07-11,842,
2020-07-12,842,
2020-07-13,842,
2020-07-14,842,
2020-07-15,842,
2020-07-16,842,
2020-07-17,845,
2020-07-18,846,
2020-07-19,846,
2020-07-20,847,
2020-07-21,847,
2020-07-22,848,
2020-07-23,849,
2020-07-24,850,
2020-07-25,850,
2020-07-26,851,
2020-07-27,851,
2020-07-28,851,
2020-07-29,851,
2020-07-30,851,
2020-07-31,851,
2020-08-01,851,
2020-08-02,850,
2020-08-03,850,
2020-08-04,850,
2020-08-05,850,
2020-08-06,850,
2020-08-07,850,
2020-08-08,850,
2020-08-09,851,
2020-08-10,850,
2020-08-11,853,
2020-08-12,853,
2020-08-13,853,
2020-08-14,853,
2020-08-15,854,
2020-08-16,856,
2020-08-17,856,
2020-08-18,856,
2020-08-19,857,
2020-08-20,857,
2020-08-21,858,
2020-08-22,858,
2020-08-23,858,
2020-08-24,858,
2020-08-25,858,
2020-08-26,858,
2020-08-27,857,
2020-08-28,857,
2020-08-29,857,
2020-08-30,857,
2020-08-31,857,
2020-09-01,857,
2020-09-02,857,
2020-09-03,857,
2020-09-04,857,
2020-09-05,859,
2020-09-06,860,
2020-09-07,860,
2020-09-08,860,
2020-09-09,861,
2020-09-10,861,
2020-09-11,862,
2020-09-12,862,
2020-09-13,862,
2020-09-14,862,
2020-09-15,865,
2020-09-16,865,
2020-09-17,866,
2020-09-18,870,
2020-09-19,870,
2020-09-20,870,
2020-09-21,870,
2020-09-22,872,
2020-09-23,872,
2020-09-24,872,
2020-09-25,873,
2020-09-26,873,
2020-09-27,873,
2020-09-28,873,
2020-09-29,874,
2020-09-30,874,
2020-10-01,875,
2020-10-02,875,
2020-10-03,875,
2020-10-04,876,
2020-10-05,875,
2020-10-06,876,
2020-10-07,875,
2020-10-08,875,
2020-10-09,875,
2020-10-10,876,
2020-10-11,877,
2020-10-12,877,
2020-10-13,878,
2020-10-14,878,
2020-10-15,879,
2020-10-16,879,
2020-10-17,880,
2020-10-18,880,
2020-10-19,880,
2020-10-20,880,
2020-10-21,880,
2020-10-22,880,
2020-10-23,880,
2020-10-24,880,
2020-10-25,880,
2020-10-26,881,
2020-10-27,881,
2020-10-28,882,
2020-10-29,883,
2020-10-30,883,
2020-10-31,883,
2020-11-01,884,
2020-11-02,884,
2020-11-03,885,
2020-11-04,887,
2020-11-05,887,
2020-11-06,887,
2020-11-07,887,
2020-11-08,888,
2020-11-09,887,
2020-11-10,887,
2020-11-11,888,
2020-11-12,888,
2020-11-13,888,
2020-11-14,889,
2020-11-15,889,
2020-11-16,890,
2020-11-17,890,
2020-11-18,890,
2020-11-19,890,
2020-11-20,890,
2020-11-21,891,
2020-11-22,891,
2020-11-23,890,
2020-11-24,891,
2020-11-25,891,
2020-11-26,892,
2020-11-27,892,
2020-11-28,892,
2020-11-29,892,
2020-11-30,893,
2020-12-01,893,
2020-12-02,893,
2020-12-03,893,
2020-12-04,893,
2020-12-05,894,
2020-12-06,897,
2020-12-07,902,
2020-12-08,905,
2020-12-09,912,
2020-12-10,912,
2020-12-11,913,
2020-12-12,916,
2020-12-13,915,
2020-12-14,915,
2020-12-15,916,
2020-12-16,917,
2020-12-21,919,
2021-01-22,929,
2021-03-02,942,
2021-03-03,944,
2021-03-04,946,
2021-03-05,954,
2021-03-06,960,
2021-03-07,965,
2021-03-08,967,
2021-03-09,971,
2021-03-11,974,
2021-03-12,974,
2021-03-13,976,
2021-03-14,976,
2021-03-15,976,
2021-03-16,975,
2021-03-17,975,
2021-03-18,975,208
2021-03-19,,207
2021-03-20,976,207
2021-03-21,977,207
2021-03-22,978,208
2021-03-23,978,208
2021-03-24,978,
2021-03-25,978,
2021-03-26,978,
2021-03-28,979,
2021-03-29,978,
2021-03-30,978,
2021-03-31,978,
2021-04-01,978,
2021-04-02,978,
2021-04-03,978,
2021-04-04,978,
2021-04-06,978,
2021-04-07,978,
2021-04-08,978,
2021-04-09,978,
2021-04-10,978,
2021-04-11,978,213
2021-04-12,980,213
2021-04-13,979,
2021-04-15,979,213
2021-04-16,979,213
2021-04-17,979,
2021-04-18,979,
2021-04-19,980,
2021-04-20,981,
2021-04-21,981,
2021-04-22,982,215
2021-04-23,,215
2021-04-24,982,216
2021-04-25,982,216
2021-04-26,989,218
2021-04-27,994,218
2021-04-28,993,219
2021-04-29,997,220
2021-04-30,998,223
2021-05-01,,223
2021-05-02,999,223
2021-05-03,999,227
2021-05-04,1000,228
2021-05-05,1000,228
2021-05-06,1001,228
2021-05-07,1001,229
2021-05-08,1001,229
2021-05-09,1001,
2021-05-11,1001,
2021-05-12,1001,
2021-05-13,1002,
2021-05-14,1002,
2021-05-15,1002,231
2021-05-16,1002,231
2021-05-17,1002,231
2021-05-18,1002,231
2021-05-19,,231
2021-05-20,1002,231
2021-05-21,1002,232
2021-05-22,1003,232
2021-05-23,1003,233
2021-05-24,1003,234
2021-05-25,1003,234
2021-05-26,1002,234
2021-05-27,1001,234
2021-05-28,,237
2021-05-29,1001,237
2021-05-30,1001,237
2021-05-31,1001,237
2021-06-01,1001,237
2021-06-02,1002,238
2021-06-03,1002,238
2021-06-04,1002,
2021-06-06,1002,236
2021-06-07,1002,236
2021-06-08,1001,
2021-06-09,1001,236
2021-06-10,1001,236
2021-06-11,1001,235
2021-06-12,1001,236
2021-06-13,1001,239
2021-06-14,,240
2021-06-15,1001,240
2021-06-16,1001,240
2021-06-17,1002,241
2021-06-18,1004,242
2021-06-19,1003,243
2021-06-20,1003,244
2021-06-21,1003,243
2021-06-22,,245
2021-06-23,1003,251
2021-06-24,1003,252
2021-06-25,1003,252
2021-06-26,1003,252
2021-06-27,1003,253
2021-06-28,1004,254
2021-06-29,1005,254
2021-06-30,1005,254
2021-07-01,,255
2021-07-02,1006,254
2021-07-03,1007,254
2021-07-04,1007,256
2021-07-05,1007,256
2021-07-06,1007,257
2021-07-07,1007,257
2021-07-08,1006,
2021-07-09,1006,262
2021-07-10,,262
2021-07-11,1006,262
2021-07-12,1006,262
2021-07-13,1006,265
2021-07-14,1006,267
2021-07-15,1007,267
2021-07-16,1007,268
2021-07-17,1007,267
2021-07-18,,267
2021-07-19,1007,268
2021-07-20,1007,268
2021-07-21,1007,269
2021-07-22,1007,269
2021-07-23,1007,270
2021-07-24,1007,269
2021-07-25,1007,271
2021-07-26,1007,270
2021-07-27,,272
2021-07-28,1007,272
2021-07-29,1007,273
2021-07-30,1007,273
2021-07-31,1007,272
2021-08-01,1007,271
2021-08-02,1007,271
2021-08-03,1007,271
2021-08-04,,270
2021-08-05,1007,270
2021-08-06,1007,270
2021-08-07,,270
2021-08-08,1005,272
2021-08-09,1004,
2021-08-10,1004,
2021-08-11,1004,
2021-08-12,1004,
2021-08-14,1003,
2021-08-15,1003,
2021-08-16,1003,
2021-08-17,1003,
2021-08-18,1003,
2021-08-19,1003,
2021-08-20,1002,
2021-08-21,1002,
2021-08-23,1002,
2021-08-24,1002,
2021-08-25,1002,
2021-08-26,1002,
2021-08-27,1002,
2021-08-28,1002,
2021-08-29,1002,
2021-08-31,1002,
2021-09-01,1002,
2021-09-02,1002,
2021-09-03,1002,
2021-09-04,1002,
2021-09-05,1003,
2021-09-06,1004,
2021-09-07,1005,
2021-09-09,1006,
2021-09-10,1008,
2021-09-11,1007,
2021-09-12,1007,
2021-09-13,1007,
2021-09-14,1009,
2021-09-15,1011,
2021-09-16,1011,
2021-09-18,1011,
2021-09-19,1011,
2021-09-20,1011,
2021-09-21,1014,
2021-09-22,1014,
2021-09-23,1015,
2021-09-24,1015,
2021-09-26,1015,
2021-09-27,1016,
2021-09-28,1016,
2021-09-29,1016,
2021-09-30,1016,
2021-10-01,1017,
2021-10-02,1017,
2021-10-03,1017,
2021-10-05,1017,
2021-10-06,1017,
2021-10-07,1017,
2021-10-08,1017,
2021-10-09,1017,
2021-10-10,1017,
2021-10-11,1017,
2021-10-13,1017,
2021-10-14,1016,
2021-10-15,1015,
2021-10-16,1015,
2021-10-17,1015,
2021-10-18,1015,
2021-10-19,1016,
2021-10-20,1016,
2021-10-22,1016,
2021-10-23,1016,
2021-10-24,1016,296
2021-10-25,1016,
2021-10-26,1014,
2021-10-27,1014,
2021-10-28,1016,
2021-10-29,1016,
2021-10-31,1016,
2021-11-01,1016,
2021-11-02,1017,
2021-11-03,1017,
2021-11-04,1017,
2021-11-05,1018,
2021-11-06,1018,
2021-11-07,1017,
2021-11-09,1017,
2021-11-10,1017,
2021-11-11,1017,
2021-11-12,1017,
2021-11-13,1018,300
2021-11-14,1017,
2021-11-15,1017,
2021-11-17,1017,
2021-11-18,1017,
2021-11-19,1017,
2021-11-20,1017,307
2021-11-21,1017,
2021-11-22,1019,
2021-11-23,1018,
2021-11-25,1018,
2021-11-26,1018,
2021-11-27,1017,314
2021-11-28,1017,
2021-11-29,1018,
2021-11-30,1018,
2021-12-01,1018,
2021-12-02,1018,
2021-12-04,1018,324
2021-12-05,1018,
2021-12-06,1019,
2021-12-07,1020,
2021-12-08,1019,
2021-12-09,1019,
2021-12-10,1018,
2021-12-12,1018,
2021-12-13,1018,
2021-12-14,1018,
2021-12-15,1018,
2021-12-16,1018,
2021-12-17,1018,
2021-12-18,1018,
2021-12-19,1018,
2021-12-21,1018,
2021-12-22,1018,
2021-12-23,1018,
2021-12-24,1018,
2021-12-25,1019,
2021-12-26,1019,
2021-12-27,1019,
2021-12-29,1019,
2021-12-30,1019,
2021-12-31,1019,
2022-01-01,1019,
2022-01-02,1019,
2022-01-03,1020,
2022-01-04,1019,
2022-01-05,1020,
2022-01-07,1020,
2022-01-08,1020,
2022-01-09,1020,
2022-01-10,1019,
2022-01-11,1018,
2022-01-12,1018,
2022-01-13,1018,
2022-01-15,1019,
2022-01-16,1019,
2022-01-17,1019,
2022-01-18,1019,
2022-01-19,1019,
2022-01-20,1019,
2022-01-21,1019,
2022-01-22,1019,
2022-01-24,1019,
2022-01-25,1020,
2022-01-26,1020,
2022-01-27,1020,
2022-01-28,1020,
2022-01-29,1020,
2022-01-30,1020,
2022-02-01,1021,
2022-02-02,1019,
2022-02-03,1019,
2022-02-04,1019,
2022-02-05,1019,
2022-02-06,1019,
2022-02-07,1018,
2022-02-09,1018,
2022-02-10,1019,
2022-02-11,1020,
2022-02-12,1020,
2022-02-13,1020,
2022-02-14,1020,
2022-02-15,1020,
2022-02-16,1020,
2022-02-18,1020,
2022-02-19,1020,
2022-02-20,1020,
2022-02-21,1020,
2022-02-22,1020,
2022-02-23,1021,
2022-02-24,1020,
2022-02-26,1021,
2022-02-27,1022,
