,Facebook
2017-11-22,217
2017-11-23,217
2017-11-24,217
2017-11-25,217
2017-11-26,217
2017-11-27,217
2017-11-28,217
2017-11-29,218
2017-11-30,218
2017-12-01,218
2017-12-02,218
2017-12-03,218
2017-12-04,218
2017-12-05,218
2017-12-06,218
2017-12-07,218
2017-12-08,219
2017-12-09,219
2017-12-10,219
2017-12-11,219
2017-12-12,219
2017-12-13,219
2017-12-14,219
2017-12-15,219
2017-12-16,219
2017-12-17,219
2017-12-18,219
2017-12-19,219
2017-12-20,219
2017-12-21,219
2017-12-22,219
2017-12-23,219
2017-12-24,219
2017-12-25,219
2017-12-26,220
2017-12-27,220
2017-12-28,220
2017-12-29,220
2017-12-30,220
2017-12-31,220
2018-01-01,220
2018-01-02,220
2018-01-03,220
2018-01-04,220
2018-01-05,220
2018-01-06,220
2018-01-07,219
2018-01-08,219
2018-01-09,219
2018-01-10,219
2018-01-11,219
2018-01-12,219
2018-01-13,219
2018-01-14,219
2018-01-15,219
2018-01-16,219
2018-01-17,219
2018-01-18,219
2018-01-19,219
2018-01-20,219
2018-01-21,219
2018-01-22,219
2018-01-23,219
2018-01-24,219
2018-01-25,219
2018-01-26,219
2018-01-27,219
2018-01-28,219
2018-01-29,219
2018-01-30,219
2018-01-31,219
2018-02-01,219
2018-02-02,219
2018-02-03,219
2018-02-04,222
2018-02-05,223
2018-02-06,223
2018-02-07,223
2018-02-08,223
2018-02-09,223
2018-02-10,223
2018-02-11,223
2018-02-12,223
2018-02-13,223
2018-02-14,223
2018-02-15,223
2018-02-16,223
2018-02-17,223
2018-02-18,223
2018-02-19,223
2018-02-20,223
2018-02-21,223
2018-02-22,223
2018-02-23,223
2018-02-24,223
2018-02-25,223
2018-02-26,223
2018-02-27,223
2018-02-28,223
2018-03-01,222
2018-03-02,222
2018-03-03,222
2018-03-04,222
2018-03-05,222
2018-03-06,222
2018-03-07,221
2018-03-08,222
2018-03-09,222
2018-03-10,222
2018-03-11,222
2018-03-12,222
2018-03-13,222
2018-03-14,221
2018-03-15,221
2018-03-16,221
2018-03-17,221
2018-03-18,221
2018-03-19,221
2018-03-20,221
2018-03-21,221
2018-03-22,221
2018-03-23,221
2018-03-24,221
2018-03-25,222
2018-03-26,221
2018-03-27,221
2018-03-28,222
2018-03-29,222
2018-03-30,222
2018-03-31,222
2018-04-01,222
2018-04-02,222
2018-04-03,222
2018-04-04,222
2018-04-05,222
2018-04-06,222
2018-04-07,222
2018-04-08,223
2018-04-09,223
2018-04-10,223
2018-04-11,223
2018-04-12,223
2018-04-13,223
2018-04-14,223
2018-04-15,224
2018-04-16,224
2018-04-17,224
2018-04-18,224
2018-04-19,224
2018-04-20,224
2018-04-21,224
2018-04-22,224
2018-04-23,224
2018-04-24,223
2018-04-25,223
2018-04-26,223
2018-04-27,222
2018-04-28,222
2018-04-29,222
2018-04-30,221
2018-05-01,221
2018-05-02,221
2018-05-03,221
2018-05-04,221
2018-05-05,221
2018-05-06,221
2018-05-07,221
2018-05-08,222
2018-05-09,222
2018-05-10,222
2018-05-11,222
2018-05-12,222
2018-05-13,222
2018-05-14,222
2018-05-15,222
2018-05-16,222
2018-05-17,222
2018-05-18,223
2018-05-19,223
2018-05-20,223
2018-05-21,223
2018-05-22,223
2018-05-23,223
2018-05-24,223
2018-05-25,222
2018-05-26,223
2018-05-27,223
2018-05-28,223
2018-05-29,223
2018-05-30,222
2018-05-31,222
2018-06-01,222
2018-06-02,222
2018-06-03,222
2018-06-04,222
2018-06-05,222
2018-06-06,222
2018-06-07,222
2018-06-08,222
2018-06-09,222
2018-06-10,222
2018-06-11,222
2018-06-12,222
2018-06-13,222
2018-06-14,222
2018-06-15,223
2018-06-16,222
2018-06-17,223
2018-06-18,223
2018-06-19,223
2018-06-20,223
2018-06-21,223
2018-06-22,223
2018-06-23,223
2018-06-24,223
2018-06-25,223
2018-06-26,223
2018-06-27,223
2018-06-28,223
2018-06-29,223
2018-06-30,223
2018-07-01,223
2018-07-02,223
2018-07-03,223
2018-07-04,223
2018-07-05,223
2018-07-06,223
2018-07-07,223
2018-07-08,223
2018-07-09,223
2018-07-10,223
2018-07-11,223
2018-07-12,223
2018-07-13,223
2018-07-14,223
2018-07-15,223
2018-07-16,223
2018-07-17,223
2018-07-18,223
2018-07-19,223
2018-07-20,223
2018-07-21,223
2018-07-22,223
2018-07-23,223
2018-07-24,223
2018-07-25,223
2018-07-26,223
2018-07-27,223
2018-07-28,223
2018-07-29,223
2018-07-30,223
2018-07-31,223
2018-08-01,223
2018-08-02,223
2018-08-03,223
2018-08-04,223
2018-08-05,223
2018-08-06,223
2018-08-07,223
2018-08-08,223
2018-08-09,223
2018-08-10,223
2018-08-11,223
2018-08-12,223
2018-08-13,223
2018-08-14,223
2018-08-15,223
2018-08-16,223
2018-08-17,223
2018-08-18,223
2018-08-19,223
2018-08-20,223
2018-08-21,224
2018-08-22,225
2018-08-23,225
2018-08-24,225
2018-08-25,225
2018-08-26,225
2018-08-27,225
2018-08-28,225
2018-08-29,224
2018-08-30,224
2018-08-31,224
2018-09-01,224
2018-09-02,224
2018-09-03,224
2018-09-04,223
2018-09-05,223
2018-09-06,223
2018-09-07,223
2018-09-08,223
2018-09-09,223
2018-09-10,224
2018-09-11,225
2018-09-12,225
2018-09-13,225
2018-09-14,225
2018-09-15,225
2018-09-16,225
2018-09-17,226
2018-09-18,227
2018-09-19,227
2018-09-20,227
2018-09-21,226
2018-09-22,226
2018-09-23,226
2018-09-24,226
2018-09-25,226
2018-09-26,226
2018-09-27,226
2018-09-28,226
2018-09-29,226
2018-09-30,227
2018-10-01,227
2018-10-02,227
2018-10-03,227
2018-10-04,226
2018-10-05,226
2018-10-06,226
2018-10-07,226
2018-10-08,226
2018-10-09,226
2018-10-10,226
2018-10-11,226
2018-10-12,226
2018-10-13,226
2018-10-14,226
2018-10-15,226
2018-10-16,227
2018-10-17,227
2018-10-18,227
2018-10-19,227
2018-10-20,227
2018-10-21,227
2018-10-22,227
2018-10-23,227
2018-10-24,227
2018-10-25,227
2018-10-26,227
2018-10-27,227
2018-10-28,227
2018-10-29,228
2018-10-30,228
2018-10-31,228
2018-11-01,228
2018-11-02,228
2018-11-03,228
2018-11-04,228
2018-11-05,228
2018-11-06,228
2018-11-07,228
2018-11-08,228
2018-11-09,228
2018-11-10,228
2018-11-11,228
2018-11-12,228
2018-11-13,229
2018-11-14,229
2018-11-15,229
2018-11-16,230
2018-11-17,230
2018-11-18,230
2018-11-20,230
2018-11-21,230
2018-11-22,230
2018-11-23,230
2018-11-24,230
2018-11-25,230
2018-11-26,230
2018-11-27,230
2018-11-28,230
2018-11-29,230
2018-11-30,230
2018-12-01,230
2018-12-02,230
2018-12-03,230
2018-12-04,230
2018-12-05,230
2018-12-06,230
2018-12-07,230
2018-12-08,231
2018-12-09,231
2018-12-10,231
2018-12-11,231
2018-12-12,231
2018-12-13,231
2018-12-14,231
2018-12-15,231
2018-12-16,231
2018-12-17,231
2018-12-18,231
2018-12-19,232
2018-12-20,232
2018-12-21,232
2018-12-22,232
2018-12-23,233
2018-12-24,233
2018-12-25,233
2018-12-26,233
2018-12-27,233
2018-12-28,233
2018-12-29,233
2018-12-30,233
2018-12-31,233
2019-01-01,233
2019-01-02,233
2019-01-03,233
2019-01-04,233
2019-01-05,234
2019-01-06,234
2019-01-07,234
2019-01-08,234
2019-01-09,234
2019-01-10,234
2019-01-11,234
2019-01-12,234
2019-01-13,234
2019-01-14,235
2019-01-15,235
2019-01-16,235
2019-01-17,235
2019-01-18,235
2019-01-19,235
2019-01-20,235
2019-01-21,235
2019-01-22,237
2019-01-23,238
2019-01-24,238
2019-01-25,238
2019-01-26,238
2019-01-27,238
2019-01-28,238
2019-01-30,238
2019-01-31,238
2019-02-02,238
2019-02-03,238
2019-02-04,239
2019-02-05,238
2019-02-06,238
2019-02-07,238
2019-02-08,238
2019-02-09,238
2019-02-10,238
2019-02-11,238
2019-02-12,238
2019-02-13,238
2019-02-14,237
2019-02-15,237
2019-02-16,237
2019-02-17,237
2019-02-18,237
2019-02-19,237
2019-02-20,237
2019-02-21,237
2019-02-22,237
2019-02-23,237
2019-02-24,238
2019-02-25,238
2019-02-26,238
2019-02-27,238
2019-02-28,238
2019-03-01,238
2019-03-02,238
2019-03-03,238
2019-03-04,238
2019-03-05,238
2019-03-06,238
2019-03-07,238
2019-03-08,238
2019-03-09,238
2019-03-10,239
2019-03-11,240
2019-03-12,240
2019-03-13,240
2019-03-14,240
2019-03-15,240
2019-03-16,240
2019-03-17,240
2019-03-18,240
2019-03-19,240
2019-03-20,240
2019-03-21,240
2019-03-22,240
2019-03-23,240
2019-03-24,240
2019-03-25,240
2019-03-26,240
2019-03-27,240
2019-03-28,240
2019-03-29,240
2019-03-30,240
2019-03-31,240
2019-04-01,240
2019-04-02,240
2019-04-03,240
2019-04-04,240
2019-04-05,240
2019-04-06,240
2019-04-07,240
2019-04-08,240
2019-04-09,240
2019-04-10,240
2019-04-11,240
2019-04-12,240
2019-04-13,240
2019-04-14,240
2019-04-15,240
2019-04-16,240
2019-04-17,240
2019-04-18,241
2019-04-19,241
2019-04-20,241
2019-04-21,241
2019-04-22,242
2019-04-23,242
2019-04-24,242
2019-04-25,242
2019-04-26,242
2019-04-27,242
2019-04-28,242
2019-04-29,242
2019-04-30,242
2019-05-01,243
2019-05-02,241
2019-05-03,241
2019-05-04,241
2019-05-05,241
2019-05-06,241
2019-05-07,241
2019-05-08,241
2019-05-09,241
2019-05-10,241
2019-05-11,241
2019-05-12,241
2019-05-13,241
2019-05-14,241
2019-05-15,241
2019-05-16,241
2019-05-17,240
2019-05-18,240
2019-05-19,240
2019-05-20,240
2019-05-21,240
2019-05-22,240
2019-05-23,240
2019-05-24,240
2019-05-25,240
2019-05-26,240
2019-05-27,240
2019-05-28,240
2019-05-29,240
2019-05-30,240
2019-05-31,240
2019-06-01,240
2019-06-02,240
2019-06-03,240
2019-06-04,240
2019-06-05,240
2019-06-06,240
2019-06-07,240
2019-06-08,240
2019-06-09,240
2019-06-10,240
2019-06-11,240
2019-06-12,240
2019-06-13,240
2019-06-14,240
2019-06-15,240
2019-06-16,240
2019-06-17,240
2019-06-18,240
2019-06-19,240
2019-06-20,240
2019-06-21,240
2019-06-22,240
2019-06-23,240
2019-06-24,240
2019-06-25,240
2019-06-26,240
2019-06-27,240
2019-06-28,240
2019-06-29,240
2019-06-30,240
2019-07-01,240
2019-07-02,240
2019-07-03,240
2019-07-04,240
2019-07-05,240
2019-07-07,240
2019-07-08,240
2019-07-09,240
2019-07-10,240
2019-07-11,240
2019-07-12,240
2019-07-13,240
2019-07-14,240
2019-07-15,240
2019-07-16,240
2019-07-17,240
2019-07-18,240
2019-07-19,240
2019-07-20,240
2019-07-21,240
2019-07-22,241
2019-07-23,241
2019-07-24,241
2019-07-25,241
2019-07-26,241
2019-07-27,241
2019-07-28,241
2019-07-29,241
2019-07-30,241
2019-07-31,241
2019-08-01,241
2019-08-02,241
2019-08-03,241
2019-08-04,241
2019-08-05,241
2019-08-06,241
2019-08-07,241
2019-08-08,241
2019-08-09,241
2019-08-10,241
2019-08-11,241
2019-08-12,241
2019-08-13,241
2019-08-14,242
2019-08-15,242
2019-08-16,242
2019-08-17,242
2019-08-18,242
2019-08-19,242
2019-08-20,241
2019-08-21,241
2019-08-22,241
2019-08-23,241
2019-08-24,241
2019-08-25,241
2019-08-26,241
2019-08-27,242
2019-08-28,242
2019-08-29,242
2019-08-30,242
2019-08-31,242
2019-09-01,241
2019-09-02,241
2019-09-03,241
2019-09-04,241
2019-09-06,241
2019-09-07,241
2019-12-01,247
2019-12-03,247
2019-12-05,247
2019-12-07,248
2019-12-08,248
2019-12-09,248
2019-12-10,250
2019-12-11,250
2019-12-12,250
2019-12-13,250
2019-12-14,250
2019-12-15,250
2019-12-16,250
2019-12-17,250
2019-12-18,250
2019-12-19,250
2019-12-20,250
2019-12-21,250
2019-12-22,250
2019-12-23,250
2019-12-24,250
2019-12-25,250
2019-12-26,250
2019-12-27,250
2019-12-28,250
2019-12-29,250
2019-12-30,250
2019-12-31,250
2020-01-01,250
2020-01-02,250
2020-01-03,250
2020-01-04,250
2020-01-05,250
2020-01-06,250
2020-01-07,250
2020-01-08,250
2020-01-09,250
2020-01-10,250
2020-01-11,250
2020-01-12,250
2020-01-13,250
2020-01-14,250
2020-01-15,250
2020-01-16,250
2020-01-17,250
2020-01-18,250
2020-01-19,250
2020-01-20,250
2020-01-21,250
2020-01-22,250
2020-01-23,250
2020-01-24,251
2020-01-25,251
2020-01-26,251
2020-01-27,251
2020-01-28,251
2020-01-29,251
2020-01-30,251
2020-01-31,251
2020-02-01,251
2020-02-02,251
2020-02-03,251
2020-02-04,251
2020-02-05,250
2020-02-06,250
2020-02-07,250
2020-02-08,250
2020-02-09,250
2020-02-10,250
2020-02-11,250
2020-02-12,250
2020-02-13,250
2020-02-14,250
2020-02-15,250
2020-02-16,250
2020-02-17,250
2020-02-18,250
2020-02-19,250
2020-02-20,250
2020-02-21,250
2020-02-22,250
2020-02-23,250
2020-02-24,250
2020-02-25,249
2020-02-26,249
2020-02-27,249
2020-02-28,250
2020-02-29,250
2020-03-01,250
2020-03-02,250
2020-03-03,250
2020-03-04,251
2020-03-05,251
2020-03-06,251
2020-03-07,251
2020-03-08,251
2020-03-09,251
2020-03-10,251
2020-03-11,251
2020-03-12,251
2020-03-13,251
2020-03-14,251
2020-03-15,251
2020-03-16,251
2020-03-17,251
2020-03-18,251
2020-03-19,251
2020-03-20,251
2020-03-21,251
2020-03-22,252
2020-03-23,252
2020-03-24,252
2020-03-25,252
2020-03-26,253
2020-03-27,253
2020-03-28,253
2020-03-29,253
2020-03-30,253
2020-03-31,253
2020-04-01,253
2020-04-02,253
2020-04-03,253
2020-04-04,254
2020-04-05,254
2020-04-06,254
2020-04-07,254
2020-04-08,254
2020-04-09,255
2020-04-10,255
2020-04-11,256
2020-04-12,257
2020-04-13,257
2020-04-14,257
2020-04-15,257
2020-04-16,257
2020-04-17,257
2020-04-18,257
2020-04-19,258
2020-04-20,258
2020-04-21,258
2020-04-22,258
2020-04-23,258
2020-04-24,258
2020-04-25,258
2020-04-26,258
2020-04-27,258
2020-04-28,259
2020-04-29,259
2020-04-30,259
2020-05-01,259
2020-05-02,259
2020-05-03,259
2020-05-04,260
2020-05-05,260
2020-05-06,260
2020-05-07,260
2020-05-08,260
2020-05-09,260
2020-05-10,260
2020-05-11,260
2020-05-12,260
2020-05-13,260
2020-05-14,260
2020-05-15,260
2020-05-16,260
2020-05-17,260
2020-05-18,260
2020-05-19,260
2020-05-20,260
2020-05-21,260
2020-05-22,260
2020-05-23,260
2020-05-24,260
2020-05-25,260
2020-05-26,260
2020-05-27,260
2020-05-28,260
2020-05-29,260
2020-05-30,260
2020-05-31,260
2020-06-01,260
2020-06-02,260
2020-06-03,260
2020-06-04,260
2020-06-05,259
2020-06-06,259
2020-06-07,259
2020-06-08,259
2020-06-09,259
2020-06-10,259
2020-06-11,259
2020-06-12,259
2020-06-13,259
2020-06-14,259
2020-06-15,259
2020-06-16,259
2020-06-17,259
2020-06-18,259
2020-06-19,259
2020-06-20,259
2020-06-21,259
2020-06-22,259
2020-06-23,259
2020-06-24,259
2020-06-25,259
2020-06-26,259
2020-06-27,259
2020-06-28,259
2020-06-29,259
2020-06-30,259
2020-07-01,259
2020-07-02,259
2020-07-03,259
2020-07-04,259
2020-07-05,259
2020-07-06,259
2020-07-07,259
2020-07-08,259
2020-07-09,259
2020-07-10,259
2020-07-11,259
2020-07-12,259
2020-07-13,259
2020-07-14,259
2020-07-15,259
2020-07-16,259
2020-07-17,259
2020-07-18,259
2020-07-19,259
2020-07-20,259
2020-07-21,259
2020-07-22,259
2020-07-23,259
2020-07-24,259
2020-07-25,259
2020-07-26,259
2020-07-27,259
2020-07-28,259
2020-07-29,259
2020-07-30,259
2020-07-31,259
2020-08-01,259
2020-08-02,259
2020-08-03,259
2020-08-04,259
2020-08-05,259
2020-08-06,260
2020-08-07,260
2020-08-08,260
2020-08-09,260
2020-08-10,260
2020-08-11,261
2020-08-12,261
2020-08-13,261
2020-08-14,261
2020-08-15,261
2020-08-16,261
2020-08-17,261
2020-08-18,261
2020-08-19,261
2020-08-20,261
2020-08-21,261
2020-08-22,261
2020-08-23,261
2020-08-24,261
2020-08-25,261
2020-08-26,261
2020-08-27,261
2020-08-28,261
2020-08-29,261
2020-08-30,261
2020-08-31,261
2020-09-01,261
2020-09-02,261
2020-09-03,261
2020-09-04,261
2020-09-05,262
2020-09-06,262
2020-09-07,262
2020-09-08,262
2020-09-09,262
2020-09-10,262
2020-09-11,262
2020-09-12,262
2020-09-13,262
2020-09-14,262
2020-09-15,262
2020-09-16,262
2020-09-17,262
2020-09-18,261
2020-09-19,262
2020-09-20,262
2020-09-21,262
2020-09-22,262
2020-09-23,262
2020-09-24,262
2020-09-25,262
2020-09-26,262
2020-09-27,263
2020-09-28,263
2020-09-29,263
2020-09-30,263
2020-10-01,263
2020-10-02,265
2020-10-03,265
2020-10-04,266
2020-10-05,266
2020-10-06,266
2020-10-07,266
2020-10-08,267
2020-10-09,267
2020-10-10,267
2020-10-11,267
2020-10-12,267
2020-10-13,267
2020-10-14,268
2020-10-15,269
2020-10-16,269
2020-10-17,269
2020-10-18,269
2020-10-19,269
2020-10-20,269
2020-10-21,269
2020-10-22,269
2020-10-23,269
2020-10-24,269
2020-10-25,269
2020-10-26,269
2020-10-27,270
2020-10-28,270
2020-10-29,269
2020-10-30,270
2020-10-31,270
2020-11-01,270
2020-11-02,270
2020-11-03,270
2020-11-04,270
2020-11-05,270
2020-11-06,270
2020-11-07,270
2020-11-08,270
2020-11-09,270
2020-11-10,270
2020-11-11,270
2020-11-12,270
2020-11-13,270
2020-11-14,270
2020-11-15,270
2020-11-16,270
2020-11-17,270
2020-11-18,270
2020-11-19,271
2020-11-20,271
2020-11-21,271
2020-11-22,271
2020-11-23,271
2020-11-24,271
2020-11-25,271
2020-11-26,271
2020-11-27,271
2020-11-28,271
2020-11-29,271
2020-11-30,271
2020-12-01,271
2020-12-02,271
2020-12-03,271
2020-12-04,271
2020-12-05,271
2020-12-06,271
2020-12-07,271
2020-12-08,271
2020-12-09,272
2020-12-10,272
2020-12-11,272
2020-12-12,272
2020-12-14,273
2020-12-15,273
2020-12-16,273
2020-12-21,274
2021-01-22,275
2021-03-02,278
2021-03-03,278
2021-03-04,278
2021-03-05,278
2021-03-06,278
2021-03-07,278
2021-03-08,278
2021-03-09,278
2021-03-11,278
2021-03-12,278
2021-03-13,278
2021-03-14,278
2021-03-15,279
2021-03-16,278
2021-03-17,278
2021-03-18,278
2021-03-20,278
2021-03-21,279
2021-03-22,279
2021-03-23,279
2021-03-24,278
2021-03-25,279
2021-03-26,279
2021-03-28,280
2021-03-29,280
2021-03-30,280
2021-03-31,280
2021-04-01,280
2021-04-02,280
2021-04-03,281
2021-04-05,282
2021-04-06,282
2021-04-07,282
2021-04-08,283
2021-04-09,283
2021-04-10,283
2021-04-11,283
2021-04-12,284
2021-04-14,284
2021-04-15,284
2021-04-16,285
2021-04-17,285
2021-04-18,285
2021-04-19,285
2021-04-20,285
2021-04-21,285
2021-04-23,285
2021-04-24,285
2021-04-25,285
2021-04-26,285
2021-04-27,284
2021-04-28,284
2021-04-29,284
2021-04-30,284
2021-05-02,285
2021-05-03,285
2021-05-04,286
2021-05-05,286
2021-05-06,286
2021-05-07,286
2021-05-08,286
2021-05-09,288
2021-05-11,289
2021-05-12,289
2021-05-13,289
2021-05-14,289
2021-05-15,290
2021-05-16,290
2021-05-17,290
2021-05-19,291
2021-05-20,292
2021-05-21,292
2021-05-22,292
2021-05-23,292
2021-05-24,292
2021-05-25,293
2021-05-26,292
2021-05-28,293
2021-05-29,293
2021-05-30,293
2021-05-31,293
2021-06-01,293
2021-06-02,293
2021-06-03,293
2021-06-04,293
2021-06-06,293
2021-06-07,293
2021-06-08,293
2021-06-09,293
2021-06-10,293
2021-06-11,293
2021-06-12,293
2021-06-14,293
2021-06-15,293
2021-06-16,293
2021-06-17,293
2021-06-18,293
2021-06-19,293
2021-06-20,293
2021-06-21,292
2021-06-23,293
2021-06-24,293
2021-06-25,293
2021-06-26,293
2021-06-27,293
2021-06-28,293
2021-06-29,293
2021-07-01,293
2021-07-02,293
2021-07-03,293
2021-07-04,292
2021-07-05,293
2021-07-06,293
2021-07-07,293
2021-07-08,293
2021-07-10,293
2021-07-11,293
2021-07-12,292
2021-07-13,292
2021-07-14,292
2021-07-15,292
2021-07-16,292
2021-07-18,292
2021-07-19,292
2021-07-20,292
2021-07-21,292
2021-07-22,292
2021-07-23,292
2021-07-24,292
2021-07-25,292
2021-07-27,292
2021-07-28,292
2021-07-29,292
2021-07-30,292
2021-07-31,292
2021-08-01,292
2021-08-02,292
2021-08-03,292
2021-08-05,292
2021-08-06,292
2021-08-07,292
2021-08-08,292
2021-08-09,292
2021-08-10,292
2021-08-11,292
2021-08-13,292
2021-08-14,292
2021-08-15,292
2021-08-16,292
2021-08-17,292
2021-08-18,292
2021-08-19,292
2021-08-20,292
2021-08-22,291
2021-08-23,291
2021-08-24,291
2021-08-25,291
2021-08-26,291
2021-08-27,290
2021-08-28,290
2021-08-30,290
2021-08-31,290
2021-09-01,290
2021-09-02,290
2021-09-03,290
2021-09-04,291
2021-09-05,291
2021-09-06,291
2021-09-08,291
2021-09-09,291
2021-09-10,291
2021-09-11,291
2021-09-12,291
2021-09-13,291
2021-09-14,291
2021-09-16,291
2021-09-17,291
2021-09-18,291
2021-09-19,291
2021-09-20,291
2021-09-21,291
2021-09-22,291
2021-09-23,291
2021-09-25,291
2021-09-26,291
2021-09-27,292
2021-09-28,292
2021-09-29,292
2021-09-30,292
2021-10-01,292
2021-10-02,292
2021-10-04,292
2021-10-05,292
2021-10-06,292
2021-10-07,292
2021-10-08,292
2021-10-09,292
2021-10-10,292
2021-10-12,292
2021-10-13,292
2021-10-14,292
2021-10-15,293
2021-10-16,294
2021-10-17,294
2021-10-18,295
2021-10-19,295
2021-10-21,295
2021-10-22,295
2021-10-23,295
2021-10-24,296
2021-10-25,296
2021-10-26,296
2021-10-27,296
2021-10-29,296
2021-10-30,296
2021-10-31,296
2021-11-01,296
2021-11-02,296
2021-11-03,296
2021-11-04,296
2021-11-05,296
2021-11-07,296
2021-11-08,296
2021-11-09,296
2021-11-10,296
2021-11-11,296
2021-11-12,296
2021-11-13,296
2021-11-15,296
2021-11-16,296
2021-11-17,296
2021-11-18,296
2021-11-19,296
2021-11-20,296
2021-11-21,296
2021-11-22,296
2021-11-24,296
2021-11-25,295
2021-11-26,295
2021-11-27,295
2021-11-28,295
2021-11-29,295
2021-11-30,295
2021-12-02,296
2021-12-03,296
2021-12-04,296
2021-12-05,296
2021-12-06,297
2021-12-07,297
2021-12-08,297
2021-12-09,298
2021-12-11,298
2021-12-12,298
2021-12-13,298
2021-12-14,298
2021-12-15,299
2021-12-16,299
2021-12-17,299
2021-12-19,299
2021-12-20,299
2021-12-21,299
2021-12-22,299
2021-12-23,299
2021-12-24,301
2021-12-25,301
2021-12-26,301
2021-12-28,301
2021-12-29,301
2021-12-30,301
2021-12-31,301
2022-01-01,301
2022-01-02,302
2022-01-03,302
2022-01-05,303
2022-01-06,303
2022-01-07,303
2022-01-08,303
2022-01-09,303
2022-01-10,304
2022-01-11,304
2022-01-13,304
2022-01-14,304
2022-01-15,304
2022-01-16,304
2022-01-17,304
2022-01-18,304
2022-01-19,304
2022-01-20,306
2022-01-22,306
2022-01-23,306
2022-01-24,307
2022-01-25,307
2022-01-26,307
2022-01-27,307
2022-01-28,308
2022-01-30,308
2022-01-31,308
2022-02-01,308
2022-02-02,308
2022-02-03,307
2022-02-04,307
2022-02-05,307
2022-02-06,306
2022-02-08,306
2022-02-09,306
2022-02-10,306
2022-02-11,306
2022-02-12,306
2022-02-13,306
2022-02-14,305
2022-02-16,305
2022-02-17,305
2022-02-18,305
2022-02-19,305
2022-02-20,306
2022-02-21,306
2022-02-22,306
2022-02-23,306
2022-02-25,306
2022-02-26,306
2022-02-27,306
2022-02-28,306
2022-03-01,306
2022-03-02,306
2022-03-03,306
2022-03-05,306
2022-03-06,306
2022-03-07,306
2022-03-08,306
2022-03-09,306
2022-03-10,306
2022-03-11,306
2022-03-13,305
2022-03-14,305
2022-03-15,305
2022-03-16,305
2022-03-17,305
2022-03-18,305
2022-03-19,305
2022-03-20,305
2022-03-22,305
2022-03-23,305
2022-03-24,305
2022-03-25,305
2022-03-26,306
2022-03-27,306
2022-03-28,306
2022-03-30,306
2022-03-31,306
2022-04-01,306
2022-04-02,306
2022-04-03,306
2022-04-04,306
2022-04-05,306
2022-04-07,306
2022-04-08,306
2022-04-09,308
2022-04-10,308
2022-04-11,308
2022-04-12,308
2022-04-13,308
2022-04-14,308
2022-04-16,308
2022-04-17,308
2022-04-18,308
2022-04-19,308
2022-04-20,308
2022-04-21,308
2022-04-22,308
2022-04-24,307
2022-04-25,307
2022-04-26,307
2022-04-27,307
2022-04-28,307
2022-04-29,307
2022-04-30,307
2022-05-01,307
2022-05-03,307
2022-05-04,307
2022-05-05,307
2022-05-06,307
2022-05-07,307
2022-05-08,307
2022-05-09,307
2022-05-11,307
2022-05-12,307
2022-05-13,307
2022-05-14,307
2022-05-15,306
2022-05-16,306
2022-05-17,306
2022-05-19,306
2022-05-20,306
2022-05-21,306
2022-05-22,306
2022-05-23,306
2022-05-24,306
2022-05-25,306
2022-05-26,305
2022-05-28,304
2022-05-29,304
2022-05-30,304
2022-05-31,305
2022-06-01,306
2022-06-02,306
2022-06-03,306
2022-06-05,306
2022-06-06,306
2022-06-07,306
2022-06-08,306
2022-06-09,306
2022-06-10,306
2022-06-11,306
2022-06-12,306
2022-06-14,306
2022-06-15,306
2022-06-16,306
2022-06-17,306
2022-06-18,307
2022-06-19,307
2022-06-20,307
2022-06-22,307
2022-06-23,307
2022-06-24,307
2022-06-25,308
2022-06-26,308
2022-06-27,308
2022-06-28,308
2022-06-29,308
2022-07-01,308
2022-07-02,308
2022-07-03,308
2022-07-04,308
2022-07-05,308
2022-07-06,308
2022-07-07,308
2022-07-09,308
2022-07-10,308
2022-07-11,308
2022-07-12,308
2022-07-13,308
2022-07-14,308
2022-07-16,308
2022-07-17,308
2022-07-18,308
2022-07-19,308
2022-07-20,308
2022-07-21,308
2022-07-22,308
2022-07-24,308
2022-07-25,308
2022-07-26,308
2022-07-27,308
2022-07-28,308
2022-07-29,308
2022-07-30,307
2022-07-31,307
2022-08-02,307
2022-08-03,307
2022-08-04,307
2022-08-05,307
2022-08-06,307
2022-08-07,307
2022-08-08,307
2022-08-10,307
2022-08-11,307
2022-08-12,307
2022-08-13,307
2022-08-14,307
2022-08-15,307
2022-08-16,307
2022-08-17,307
2022-08-19,307
2022-08-20,308
2022-08-21,308
2022-08-22,308
2022-08-23,308
2022-08-24,308
2022-08-25,308
2022-08-27,308
2022-08-28,308
2022-08-29,308
2022-08-30,307
2022-08-31,307
2022-09-01,307
2022-09-02,307
2022-09-03,307
2022-09-05,306
2022-09-06,306
2022-09-07,306
2022-09-08,306
2022-09-09,307
2022-09-10,307
2022-09-11,307
2022-09-13,307
2022-09-14,307
2022-09-15,307
2022-09-16,307
2022-09-17,307
2022-09-18,307
2022-09-19,308
2022-09-20,308
2022-09-22,308
2022-09-23,308
2022-09-24,310
2022-09-25,310
2022-09-26,310
2022-09-27,316
2022-09-28,318
2022-09-30,319
2022-10-01,319
2022-10-02,318
2022-10-03,318
2022-10-04,317
2022-10-05,317
2022-10-06,317
2022-10-07,317
2022-10-09,317
2022-10-10,317
2022-10-11,317
2022-10-12,317
2022-10-13,318
2022-10-14,319
2022-10-15,319
