,Facebook,Instagram
2021-11-04,3535,
2021-11-06,3534,
2021-11-07,3535,
2021-11-08,3534,
2021-11-09,3534,
2021-11-10,3535,
2021-11-11,3536,
2021-11-12,3536,598
2021-11-13,3534,
2021-11-15,3533,
2021-11-16,3534,
2021-11-17,3534,
2021-11-18,3533,
2021-11-19,3533,
2021-11-20,3533,599
2021-11-21,3534,
2021-11-22,3535,
2021-11-24,3535,
2021-11-25,3536,
2021-11-26,3536,599
2021-11-27,3538,
2021-11-28,3538,
2021-11-29,3540,
2021-11-30,3544,
2021-12-01,3543,
2021-12-03,3544,
2021-12-04,3544,600
2021-12-05,3544,
2021-12-06,3544,
2021-12-07,3545,
2021-12-08,3546,
2021-12-09,3545,
2021-12-11,3545,
2021-12-12,3546,
2021-12-13,3546,
2021-12-14,3546,
2021-12-15,3548,
2021-12-16,3547,
2021-12-17,3547,
2021-12-18,3548,
2021-12-20,3551,
2021-12-21,3554,
2021-12-22,3556,
2021-12-23,3555,
2021-12-24,3555,
2021-12-25,3553,
2021-12-26,3554,
2021-12-27,3553,
2021-12-29,3553,
2021-12-30,3553,
2021-12-31,3553,
2022-01-01,3553,
2022-01-02,3553,
2022-01-03,3553,
2022-01-04,3553,
2022-01-05,3553,
2022-01-07,3554,
2022-01-08,3554,
2022-01-09,3552,
2022-01-10,3553,
2022-01-11,3553,
2022-01-12,3552,
2022-01-13,3552,
2022-01-14,3552,
2022-01-16,3552,
2022-01-17,3551,
2022-01-18,3550,
2022-01-19,3550,
2022-01-20,3550,
2022-01-21,3549,
2022-01-22,3549,
2022-01-23,3549,
2022-01-25,3548,
2022-01-26,3548,
2022-01-27,3549,
2022-01-28,3549,
2022-01-29,3550,
2022-01-30,3549,
2022-01-31,3549,
2022-02-01,3550,
2022-02-03,3549,
2022-02-04,3549,
2022-02-05,3549,
2022-02-06,3548,
2022-02-07,3546,
2022-02-08,3548,
2022-02-09,3550,
2022-02-11,3550,
2022-02-12,3550,
2022-02-13,3549,
2022-02-14,3548,
2022-02-15,3556,
2022-02-16,3556,
2022-02-17,3557,
2022-02-18,3558,
2022-02-20,3558,
2022-02-21,3558,
2022-02-22,3558,
2022-02-23,3558,
2022-02-24,3559,
2022-02-25,3559,
2022-02-26,3560,
2022-02-27,3560,
2022-03-01,3560,
2022-03-02,3560,
2022-03-03,3560,
2022-03-04,3560,
2022-03-05,3561,
2022-03-06,3561,
2022-03-07,3561,
2022-03-08,3561,
2022-03-10,3561,
2022-03-11,3561,
2022-03-12,3561,
2022-03-13,3561,
2022-03-14,3561,
2022-03-15,3560,
2022-03-16,3560,
2022-03-17,3559,
2022-03-19,3559,
2022-03-20,3559,
2022-03-21,3559,
2022-03-22,3559,
2022-03-23,3560,
2022-03-24,3560,
2022-03-25,3560,
2022-03-26,3559,
2022-03-28,3559,
2022-03-29,3560,
2022-03-30,3562,
2022-03-31,3563,
2022-04-01,3564,
2022-04-02,3564,
2022-04-03,3565,
2022-04-05,3564,
2022-04-06,3566,
2022-04-07,3567,
2022-04-08,3569,
2022-04-09,3570,
2022-04-10,3570,
2022-04-11,3571,
2022-04-12,3572,
2022-04-14,3575,
2022-04-15,3575,
2022-04-16,3576,
2022-04-17,3578,
2022-04-18,3578,
2022-04-19,3576,
2022-04-20,3576,
2022-04-21,3577,
2022-04-23,3577,
2022-04-24,3577,
2022-04-25,3577,
2022-04-26,3576,
2022-04-27,3586,
2022-04-28,3592,
2022-04-29,3592,
2022-04-30,3594,
2022-05-02,3597,
2022-05-03,3598,
2022-05-04,3601,
2022-05-05,3600,
2022-05-06,3600,
2022-05-07,3599,
2022-05-08,3606,
2022-05-09,3607,
2022-05-11,3611,
2022-05-12,3612,
2022-05-13,3614,
2022-05-14,3614,
2022-05-15,3613,
2022-05-16,3618,
2022-05-17,3618,
2022-05-18,3618,
2022-05-20,3617,
2022-05-21,3621,
2022-05-22,3621,
2022-05-23,3624,
2022-05-24,3625,
2022-05-25,3626,
2022-05-26,3626,
2022-05-27,3625,
2022-05-29,3625,
2022-05-30,3626,
2022-05-31,3624,
2022-06-01,3627,
2022-06-02,3627,
2022-06-03,3626,
2022-06-04,3629,
2022-06-06,3630,
2022-06-07,3630,
2022-06-08,3637,
2022-06-09,3642,
2022-06-10,3646,
2022-06-11,3644,
2022-06-12,3646,
2022-06-13,3646,
2022-06-15,3645,
2022-06-16,3648,
2022-06-17,3649,
2022-06-18,3651,
2022-06-19,3652,
2022-06-20,3652,
2022-06-21,3653,
2022-06-22,3652,
2022-06-24,3657,
2022-06-25,3661,
2022-06-26,3661,
2022-06-27,3663,
2022-06-28,3663,
2022-06-29,3663,
2022-06-30,3662,
2022-07-01,3665,
2022-07-03,3664,
2022-07-04,3665,
2022-07-05,3665,
2022-07-06,3666,
2022-07-07,3668,
2022-07-08,3669,
2022-07-10,3667,
2022-07-11,3667,
2022-07-12,3667,
2022-07-13,3667,
2022-07-14,3666,
2022-07-15,3665,
2022-07-16,3664,
2022-07-17,3664,
2022-07-19,3664,
2022-07-20,3664,
2022-07-21,3665,
2022-07-22,3665,
2022-07-23,3664,
2022-07-24,3664,
2022-07-25,3663,
2022-07-26,3665,
2022-07-28,3667,
2022-07-29,3668,
2022-07-30,3666,
2022-07-31,3667,
2022-08-01,3669,
2022-08-02,3669,
2022-08-03,3669,
2022-08-05,3670,
2022-08-06,3670,
2022-08-07,3670,
2022-08-08,3670,
2022-08-09,3670,
2022-08-10,3671,
2022-08-11,3673,
2022-08-12,3673,
2022-08-14,3673,
2022-08-15,3674,
2022-08-16,3676,
2022-08-17,3678,
2022-08-18,3677,
2022-08-19,3677,
2022-08-20,3677,
2022-08-21,3680,
2022-08-23,3677,
2022-08-24,3677,
2022-08-25,3677,
2022-08-26,3678,
2022-08-27,3678,
2022-08-28,3679,
2022-08-29,3681,
2022-08-30,3682,
2022-09-01,3683,
2022-09-02,3684,
2022-09-03,3683,
2022-09-04,3683,
2022-09-05,3683,
2022-09-06,3684,
2022-09-07,3684,
2022-09-09,3684,
2022-09-10,3686,
2022-09-11,3686,
2022-09-12,3684,
2022-09-13,3684,
2022-09-14,3684,
2022-09-15,3683,
2022-09-16,3683,
2022-09-18,3682,
2022-09-19,3683,
2022-09-20,3684,
2022-09-21,3684,
2022-09-22,3685,
2022-09-23,3686,
2022-09-24,3686,
2022-09-25,3687,
2022-09-27,3687,
2022-09-28,3691,
2022-09-29,3691,
2022-09-30,3691,
2022-10-01,3691,
2022-10-02,3691,
2022-10-03,3693,
2022-10-04,3692,
2022-10-06,3692,
2022-10-07,3692,
2022-10-08,3691,
2022-10-09,3691,
2022-10-10,3693,
2022-10-11,3693,
2022-10-12,3693,
2022-10-13,3693,
2022-10-14,3693,
2022-10-15,3694,
2022-10-17,3694,
2022-10-18,3695,
2022-10-19,3695,
2022-10-20,3697,
2022-10-21,3699,
2022-10-22,3700,
2022-10-23,3699,
2022-10-24,3699,
2022-10-25,3699,
2022-10-26,3700,
2022-10-28,3700,
2022-10-29,3700,
2022-10-30,3700,
2022-10-31,3701,
2022-11-01,3701,
2022-11-02,3701,
2022-11-03,3702,
2022-11-04,3702,
2022-11-05,3703,
2022-11-06,3703,
2022-11-07,3703,
2022-11-09,3704,
2022-11-10,3705,
2022-11-11,3705,
2022-11-12,3705,
2022-11-13,3707,
2022-11-14,3710,
2022-11-15,3711,
2022-11-16,3711,
2022-11-17,3714,
2022-11-18,3714,
2022-11-20,3714,
2022-11-21,3716,
2022-11-22,3716,
2022-11-23,3716,
2022-11-24,3716,
2022-11-25,3716,
2022-11-26,3716,
2022-11-27,3716,
2022-11-29,3715,
2022-11-30,3715,
2022-12-01,3716,
2022-12-02,3715,
2022-12-03,3716,
2022-12-04,3717,
2022-12-05,3715,
2022-12-06,3717,
2022-12-07,3717,
2022-12-08,3717,
2022-12-09,3717,
2022-12-11,3718,
2022-12-12,3719,
2022-12-13,3719,
2022-12-14,3718,
2022-12-15,3718,
2022-12-16,3718,
2022-12-17,3718,
2022-12-18,3719,
2022-12-19,3721,
2022-12-20,3721,
2022-12-22,3721,
2022-12-23,3721,
2022-12-24,3723,
2022-12-25,3724,
2022-12-26,3722,
2022-12-27,3721,
2022-12-28,3721,
2022-12-29,3723,
2022-12-30,3723,
2022-12-31,3723,
2023-01-01,3723,
2023-01-03,3723,
2023-01-04,3723,
2023-01-05,3723,
2023-01-06,3721,
2023-01-07,3721,
2023-01-08,3721,
2023-01-09,3720,
2023-01-11,3721,
2023-01-12,3722,
2023-01-13,3724,
2023-01-14,3724,
2023-01-15,3726,
2023-01-16,3725,
2023-01-17,3726,
2023-01-18,3725,
2023-01-19,3725,
2023-01-20,3725,
2023-01-22,3725,
2023-01-23,3725,
2023-01-24,3726,
2023-01-25,3727,
2023-01-26,3733,
2023-01-27,3734,
2023-01-28,3733,
2023-01-29,3734,
2023-01-30,3734,
2023-01-31,3734,
2023-02-02,3734,
2023-02-03,3734,
2023-02-04,3733,
2023-02-05,3735,
2023-02-06,3737,
2023-02-07,3739,
2023-02-08,3742,
2023-02-09,3742,
2023-02-10,3743,
2023-02-11,3741,
2023-02-13,3741,
2023-02-14,3741,
2023-02-15,3742,
2023-02-16,3741,
2023-02-17,3742,
2023-02-18,3742,
2023-02-19,3743,
2023-02-20,3743,
2023-02-21,3742,
2023-02-22,3742,
2023-02-24,3744,
2023-02-25,3745,
2023-02-26,3745,
2023-02-27,3744,
2023-02-28,3744,
2023-03-01,3743,
2023-03-02,3743,
2023-03-03,3743,
2023-03-04,3743,
2023-03-05,3744,
2023-03-07,3744,
2023-03-08,3748,
2023-03-09,3752,
2023-03-10,3757,
2023-03-11,3760,
2023-03-12,3760,
2023-03-13,3759,
2023-03-14,3759,
2023-03-15,3759,
2023-03-16,3761,
2023-03-18,3763,
2023-03-19,3764,
2023-03-20,3764,
2023-03-21,3765,
2023-03-22,3766,
2023-03-23,3768,
2023-03-24,3768,
2023-03-25,3769,
2023-03-26,3770,
2023-03-27,3772,
2023-03-29,3772,
2023-03-30,3771,
2023-03-31,3774,
2023-04-01,3774,
2023-04-02,3776,
2023-04-03,3777,
2023-04-04,3777,
2023-04-05,3775,
2023-04-06,3776,
2023-04-07,3779,
2023-04-09,3779,
2023-04-10,3781,
2023-04-11,3782,
2023-04-12,3783,
2023-04-13,3783,
2023-04-14,3784,
2023-04-15,3784,
2023-04-16,3788,
2023-04-17,3788,
2023-04-18,3788,
2023-04-20,3789,
2023-04-21,3789,
2023-04-22,3790,
2023-04-23,3791,
2023-04-24,3790,
2023-04-25,3790,
2023-04-26,3791,
2023-04-27,3791,
2023-04-28,3794,
2023-04-29,3796,
2023-04-30,3796,
2023-05-02,3795,
2023-05-03,3796,
2023-05-04,3799,
2023-05-05,3802,
2023-05-06,3802,
2023-05-07,3802,
2023-05-08,3803,
2023-05-09,3804,
2023-05-10,3804,
2023-05-11,3806,
2023-05-13,3807,
2023-05-14,3808,
2023-05-15,3810,
2023-05-16,3814,
2023-05-17,3822,
2023-05-18,3823,
2023-05-19,3831,
2023-05-20,3839,
2023-05-21,3838,
2023-05-22,3840,
2023-05-24,3840,
2023-05-25,3840,
2023-05-26,3841,
2023-05-27,3840,
2023-05-28,3840,
2023-05-29,3841,
2023-05-30,3841,
2023-05-31,3841,
2023-06-01,3843,
2023-06-02,3844,
2023-06-04,3847,
2023-06-05,3848,
2023-06-06,3848,
2023-06-07,3847,
2023-06-08,3847,
2023-06-09,3847,
2023-06-10,3848,
2023-06-11,3848,
2023-06-12,3848,
2023-06-13,3848,
2023-06-15,3848,
2023-06-16,3848,
2023-06-17,3848,
2023-06-18,3848,
2023-06-19,3848,
2023-06-20,3849,
2023-06-21,3850,
2023-06-22,3850,
2023-06-23,3854,
2023-06-24,3856,
2023-06-26,3856,
2023-06-27,3854,
2023-06-28,3854,
2023-06-29,3856,
2023-06-30,3856,
2023-07-01,3855,
2023-07-02,3855,
2023-07-03,3855,
2023-07-04,3854,
2023-07-05,3854,
2023-07-07,3855,
2023-07-08,3855,
2023-07-09,3856,
2023-07-10,3856,
2023-07-11,3856,
2023-07-12,3856,
2023-07-13,3856,
2023-07-14,3858,
2023-07-15,3860,
2023-07-16,3859,
2023-07-18,3859,
2023-07-19,3859,
2023-07-20,3859,
2023-07-21,3868,
2023-07-22,3872,
2023-07-23,3877,
2023-07-24,3877,
2023-07-25,3878,
2023-07-26,3878,
2023-07-27,3877,
2023-07-29,3877,
2023-07-30,3877,
2023-07-31,3878,
2023-08-01,3879,
2023-08-02,3879,
2023-08-03,3881,
2023-08-04,3882,
2023-08-05,3882,
2023-08-06,3884,
2023-08-07,3885,
2023-08-09,3885,
2023-08-10,3886,
2023-08-11,3886,
2023-08-12,3885,
2023-08-13,3885,
2023-08-14,3885,
2023-08-15,3885,
2023-08-16,3886,
2023-08-17,3886,
2023-08-18,3887,
2023-08-20,3886,
2023-08-21,3886,
2023-08-22,3886,
2023-08-23,3887,
2023-08-24,3888,
2023-08-25,3888,
2023-08-26,3888,
2023-08-27,3889,
2023-08-28,3889,
2023-08-30,3889,
2023-08-31,3889,
2023-09-01,3891,
2023-09-02,3892,
2023-09-03,3892,
2023-09-04,3892,
2023-09-05,3893,
2023-09-06,3893,
2023-09-07,3893,
2023-09-08,3893,
2023-09-10,3893,
2023-09-11,3893,
2023-09-12,3893,
2023-09-13,3893,
2023-09-14,3893,
2023-09-15,3893,
2023-09-16,3892,
2023-09-17,3894,
2023-09-18,3894,
2023-09-19,3893,
2023-09-21,3894,
2023-09-22,3894,
2023-09-23,3894,
2023-09-24,3896,
2023-09-25,3897,
2023-09-26,3899,
2023-09-27,3900,
2023-09-28,3901,
2023-09-29,3901,
2023-10-01,3901,
2023-10-02,3901,
2023-10-03,3902,
2023-10-04,3902,864
2023-10-05,3901,
2023-10-06,3903,
2023-10-07,3903,
2023-10-08,3904,
2023-10-09,3905,
2023-10-10,3905,
2023-10-11,3905,
2023-10-13,3905,
2023-10-14,3905,
2023-10-15,3906,
2023-10-16,3906,
2023-10-17,3906,
2023-10-18,3906,
2023-10-19,3906,870
2023-10-20,3907,
2023-10-21,3908,
2023-10-22,3909,
2023-10-24,3910,
2023-10-25,3909,
2023-10-26,3908,
2023-10-27,3908,
2023-10-28,3908,
2023-10-29,3907,
2023-10-31,3907,
2023-11-01,3908,
2023-11-02,3908,
2023-11-03,3909,
2023-11-04,3911,
2023-11-05,3911,
2023-11-06,3911,
2023-11-07,3912,
2023-11-08,3912,
2023-11-09,3913,
2023-11-10,,881
2023-11-11,3913,
2023-11-12,3913,
2023-11-13,3913,
2023-11-14,3914,
2023-11-15,3915,
2023-11-16,3915,
2023-11-17,3914,
2023-11-18,3914,878
2023-11-19,3914,
2023-11-20,3914,
2023-11-21,3914,
2023-11-23,3914,
2023-11-24,3914,
2023-11-25,3914,878
2023-11-26,3914,
2023-11-27,3913,
2023-11-28,3916,
2023-11-29,3916,
2023-11-30,3916,
2023-12-01,3918,
2023-12-02,3918,
2023-12-04,3918,
2023-12-05,3917,
2023-12-06,3916,
2023-12-07,3917,
2023-12-08,3917,
2023-12-09,3917,
2023-12-10,3916,
2023-12-11,3916,886
2023-12-12,3917,
2023-12-13,3917,
2023-12-14,3917,
2023-12-16,3917,
2023-12-17,3916,
2023-12-18,3916,
2023-12-19,3916,
2023-12-20,3916,
2023-12-21,3917,
2023-12-22,3916,
2023-12-23,3916,
2023-12-24,3917,
2023-12-25,3916,
2023-12-27,3917,
2023-12-28,3917,
2023-12-29,3919,
2023-12-30,3919,
2023-12-31,3919,
2024-01-01,3920,
2024-01-02,3920,
2024-01-03,3922,
2024-01-04,3924,
2024-01-05,3925,
2024-01-06,3925,
2024-01-08,3924,
2024-01-09,3923,
2024-01-10,3924,
2024-01-11,3924,
2024-01-12,3925,
2024-01-13,3925,
2024-01-14,3926,
2024-01-15,3926,
2024-01-16,3924,
2024-01-17,3924,
2024-01-18,3925,
2024-01-20,3925,
2024-01-21,3925,
2024-01-22,3925,
2024-01-23,3926,
2024-01-24,3926,
2024-01-25,3926,
2024-01-26,3925,
2024-01-27,3925,
2024-01-28,3925,
2024-01-30,3925,
2024-01-31,3925,
2024-02-01,3925,
2024-02-02,3924,
2024-02-03,3923,
2024-02-04,3923,
2024-02-05,3922,
2024-02-06,3922,
2024-02-07,3923,
2024-02-08,3924,
2024-02-09,3924,
2024-02-11,3924,
2024-02-12,3924,
2024-02-13,3924,
2024-02-14,3924,
2024-02-15,3924,
2024-02-16,3923,
2024-02-17,3923,
2024-02-18,3923,
2024-02-19,3921,
2024-02-20,3923,
2024-02-21,3923,
2024-02-23,3922,
2024-02-24,3923,
2024-02-25,3923,
2024-02-26,3923,
2024-02-27,3923,
2024-02-28,3924,
2024-02-29,3924,
2024-03-01,3924,
2024-03-02,3924,
2024-03-03,3924,
2024-03-05,3924,
2024-03-06,3926,
2024-03-07,3928,
2024-03-08,3928,
2024-03-09,3927,
2024-03-10,3927,
2024-03-11,3927,
2024-03-12,3926,
2024-03-13,3925,
2024-03-14,3925,
2024-03-15,3925,
2024-03-17,3926,
2024-03-18,3926,
2024-03-19,3924,
2024-03-20,3924,
2024-03-21,3925,
2024-03-22,3924,
2024-03-23,3924,
2024-03-24,3924,
2024-03-25,3924,
2024-03-26,3922,
2024-03-27,3922,
