,Facebook
2017-11-22,145
2017-11-23,145
2017-11-24,146
2017-11-25,146
2017-11-26,146
2017-11-27,146
2017-11-28,146
2017-11-29,146
2017-11-30,146
2017-12-01,146
2017-12-02,146
2017-12-03,146
2017-12-04,146
2017-12-05,146
2017-12-06,147
2017-12-07,147
2017-12-08,147
2017-12-09,147
2017-12-10,147
2017-12-11,147
2017-12-12,146
2017-12-13,146
2017-12-14,146
2017-12-15,146
2017-12-16,146
2017-12-17,146
2017-12-18,146
2017-12-19,146
2017-12-20,146
2017-12-21,146
2017-12-22,146
2017-12-23,145
2017-12-24,145
2017-12-25,145
2017-12-26,145
2017-12-27,145
2017-12-28,145
2017-12-29,145
2017-12-30,145
2017-12-31,145
2018-01-01,145
2018-01-02,145
2018-01-03,145
2018-01-04,146
2018-01-05,146
2018-01-06,146
2018-01-07,146
2018-01-08,146
2018-01-09,146
2018-01-10,146
2018-01-11,146
2018-01-12,146
2018-01-13,146
2018-01-14,146
2018-01-15,146
2018-01-16,146
2018-01-17,146
2018-01-18,146
2018-01-19,146
2018-01-20,146
2018-01-21,146
2018-01-22,146
2018-01-23,146
2018-01-24,146
2018-01-25,146
2018-01-26,146
2018-01-27,146
2018-01-28,146
2018-01-29,146
2018-01-30,146
2018-01-31,146
2018-02-01,146
2018-02-02,146
2018-02-03,146
2018-02-04,146
2018-02-05,146
2018-02-06,146
2018-02-07,146
2018-02-08,146
2018-02-09,146
2018-02-10,146
2018-02-11,146
2018-02-12,146
2018-02-13,146
2018-02-14,146
2018-02-15,146
2018-02-16,146
2018-02-17,147
2018-02-18,147
2018-02-19,147
2018-02-20,147
2018-02-21,147
2018-02-22,147
2018-02-23,147
2018-02-24,147
2018-02-25,147
2018-02-26,146
2018-02-27,146
2018-02-28,146
2018-03-01,146
2018-03-02,146
2018-03-03,146
2018-03-04,146
2018-03-05,147
2018-03-06,147
2018-03-07,147
2018-03-08,147
2018-03-09,148
2018-03-10,148
2018-03-11,148
2018-03-12,148
2018-03-13,148
2018-03-14,148
2018-03-15,148
2018-03-16,148
2018-03-17,148
2018-03-18,148
2018-03-19,148
2018-03-20,148
2018-03-21,148
2018-03-22,148
2018-03-23,148
2018-03-24,148
2018-03-25,148
2018-03-26,148
2018-03-27,148
2018-03-28,148
2018-03-29,148
2018-03-30,148
2018-03-31,148
2018-04-01,148
2018-04-02,148
2018-04-03,148
2018-04-04,148
2018-04-05,148
2018-04-06,148
2018-04-07,148
2018-04-08,148
2018-04-09,148
2018-04-10,148
2018-04-11,148
2018-04-12,148
2018-04-13,148
2018-04-14,148
2018-04-15,148
2018-04-16,148
2018-04-17,148
2018-04-18,148
2018-04-19,148
2018-04-20,148
2018-04-21,148
2018-04-22,148
2018-04-23,148
2018-04-24,148
2018-04-25,148
2018-04-26,148
2018-04-27,148
2018-04-28,148
2018-04-29,148
2018-04-30,148
2018-05-01,149
2018-05-02,148
2018-05-03,148
2018-05-04,148
2018-05-05,148
2018-05-06,148
2018-05-07,148
2018-05-08,148
2018-05-09,148
2018-05-10,148
2018-05-11,148
2018-05-12,148
2018-05-13,148
2018-05-14,148
2018-05-15,148
2018-05-16,148
2018-05-17,148
2018-05-18,149
2018-05-19,149
2018-05-20,149
2018-05-21,149
2018-05-22,149
2018-05-23,149
2018-05-24,149
2018-05-25,149
2018-05-26,149
2018-05-27,149
2018-05-28,149
2018-05-29,149
2018-05-30,149
2018-05-31,149
2018-06-01,149
2018-06-02,150
2018-06-03,151
2018-06-04,151
2018-06-05,151
2018-06-06,151
2018-06-07,151
2018-06-08,151
2018-06-09,151
2018-06-10,151
2018-06-11,151
2018-06-12,151
2018-06-13,151
2018-06-14,151
2018-06-15,150
2018-06-16,150
2018-06-17,150
2018-06-18,150
2018-06-19,150
2018-06-20,150
2018-06-21,150
2018-06-22,150
2018-06-23,150
2018-06-24,150
2018-06-25,149
2018-06-26,149
2018-06-27,149
2018-06-28,149
2018-06-29,149
2018-06-30,149
2018-07-01,149
2018-07-02,149
2018-07-03,149
2018-07-04,149
2018-07-05,149
2018-07-06,149
2018-07-07,149
2018-07-08,149
2018-07-09,149
2018-07-10,149
2018-07-11,149
2018-07-12,149
2018-07-13,149
2018-07-14,149
2018-07-15,149
2018-07-16,149
2018-07-17,149
2018-07-18,149
2018-07-19,150
2018-07-20,150
2018-07-21,150
2018-07-22,150
2018-07-23,150
2018-07-24,150
2018-07-25,150
2018-07-26,150
2018-07-27,150
2018-07-28,150
2018-07-29,150
2018-07-30,150
2018-07-31,150
2018-08-01,150
2018-08-02,150
2018-08-03,150
2018-08-04,150
2018-08-05,150
2018-08-06,150
2018-08-07,150
2018-08-08,150
2018-08-09,150
2018-08-10,150
2018-08-11,150
2018-08-12,150
2018-08-13,150
2018-08-14,150
2018-08-15,150
2018-08-16,150
2018-08-17,150
2018-08-18,150
2018-08-19,150
2018-08-20,150
2018-08-21,150
2018-08-22,150
2018-08-23,150
2018-08-24,150
2018-08-25,150
2018-08-26,150
2018-08-27,150
2018-08-28,150
2018-08-29,150
2018-08-30,150
2018-08-31,150
2018-09-01,150
2018-09-02,150
2018-09-03,150
2018-09-04,150
2018-09-05,150
2018-09-06,150
2018-09-07,150
2018-09-08,150
2018-09-09,150
2018-09-10,150
2018-09-11,150
2018-09-12,150
2018-09-13,150
2018-09-14,150
2018-09-15,150
2018-09-16,150
2018-09-17,150
2018-09-18,150
2018-09-19,150
2018-09-20,149
2018-09-21,149
2018-09-22,149
2018-09-23,149
2018-09-24,149
2018-09-25,149
2018-09-26,149
2018-09-27,150
2018-09-28,150
2018-09-29,150
2018-09-30,150
2018-10-01,150
2018-10-02,150
2018-10-03,150
2018-10-04,150
2018-10-05,150
2018-10-06,150
2018-10-07,150
2018-10-08,150
2018-10-09,150
2018-10-10,150
2018-10-11,150
2018-10-12,151
2018-10-13,151
2018-10-14,151
2018-10-15,151
2018-10-16,151
2018-10-17,151
2018-10-18,151
2018-10-19,151
2018-10-20,151
2018-10-21,151
2018-10-22,151
2018-10-23,151
2018-10-24,151
2018-10-25,151
2018-10-26,151
2018-10-27,151
2018-10-28,151
2018-10-29,151
2018-10-30,152
2018-10-31,152
2018-11-01,153
2018-11-02,154
2018-11-03,155
2018-11-04,155
2018-11-05,155
2018-11-06,155
2018-11-07,155
2018-11-08,155
2018-11-09,155
2018-11-10,155
2018-11-11,155
2018-11-12,155
2018-11-13,155
2018-11-14,155
2018-11-15,155
2018-11-16,155
2018-11-17,155
2018-11-18,156
2018-11-20,156
2018-11-21,156
2018-11-22,156
2018-11-23,156
2018-11-24,156
2018-11-25,156
2018-11-26,156
2018-11-27,156
2018-11-28,156
2018-11-29,156
2018-11-30,156
2018-12-01,156
2018-12-02,156
2018-12-03,156
2018-12-04,156
2018-12-05,157
2018-12-06,157
2018-12-07,157
2018-12-08,158
2018-12-09,158
2018-12-10,158
2018-12-11,158
2018-12-13,158
2018-12-14,158
2018-12-15,158
2018-12-16,158
2018-12-17,158
2018-12-18,158
2018-12-19,158
2018-12-20,158
2018-12-21,158
2018-12-22,158
2018-12-23,158
2018-12-24,158
2018-12-25,158
2018-12-26,158
2018-12-27,158
2018-12-28,158
2018-12-29,158
2018-12-30,158
2018-12-31,158
2019-01-01,158
2019-01-02,158
2019-01-03,158
2019-01-04,158
2019-01-05,158
2019-01-06,158
2019-01-07,158
2019-01-08,157
2019-01-09,157
2019-01-10,157
2019-01-11,157
2019-01-12,157
2019-01-13,157
2019-01-14,157
2019-01-15,158
2019-01-16,158
2019-01-17,158
2019-01-18,158
2019-01-19,158
2019-01-20,158
2019-01-21,158
2019-01-22,158
2019-01-23,158
2019-01-24,158
2019-01-25,158
2019-01-26,158
2019-01-27,158
2019-01-28,158
2019-01-29,158
2019-01-30,158
2019-01-31,158
2019-02-02,158
2019-02-03,158
2019-02-04,158
2019-02-05,158
2019-02-06,158
2019-02-07,158
2019-02-08,157
2019-02-09,157
2019-02-10,157
2019-02-11,157
2019-02-12,157
2019-02-13,157
2019-02-14,157
2019-02-15,157
2019-02-16,157
2019-02-17,157
2019-02-18,157
2019-02-19,157
2019-02-20,157
2019-02-21,158
2019-02-22,158
2019-02-23,158
2019-02-24,157
2019-02-25,158
2019-02-26,158
2019-02-27,158
2019-02-28,158
2019-03-01,158
2019-03-02,158
2019-03-03,158
2019-03-04,158
2019-03-05,158
2019-03-06,158
2019-03-07,158
2019-03-08,158
2019-03-09,158
2019-03-10,158
2019-03-11,158
2019-03-12,158
2019-03-13,158
2019-03-14,158
2019-03-15,158
2019-03-16,158
2019-03-17,158
2019-03-18,158
2019-03-19,158
2019-03-20,158
2019-03-21,158
2019-03-22,158
2019-03-23,158
2019-03-24,158
2019-03-25,158
2019-03-26,158
2019-03-27,158
2019-03-28,157
2019-03-29,157
2019-03-30,157
2019-03-31,157
2019-04-01,157
2019-04-02,157
2019-04-03,157
2019-04-04,157
2019-04-05,157
2019-04-06,157
2019-04-07,157
2019-04-08,157
2019-04-09,157
2019-04-10,157
2019-04-11,157
2019-04-12,157
2019-04-13,157
2019-04-14,157
2019-04-15,157
2019-04-16,157
2019-04-17,157
2019-04-18,157
2019-04-19,157
2019-04-20,157
2019-04-21,157
2019-04-22,157
2019-04-23,157
2019-04-24,157
2019-04-25,157
2019-04-26,157
2019-04-27,157
2019-04-28,157
2019-04-29,157
2019-04-30,157
2019-05-01,157
2019-05-02,157
2019-05-03,158
2019-05-04,158
2019-05-05,158
2019-05-06,158
2019-05-07,158
2019-05-08,158
2019-05-09,158
2019-05-10,158
2019-05-11,158
2019-05-12,158
2019-05-13,158
2019-05-14,158
2019-05-15,158
2019-05-16,158
2019-05-17,158
2019-05-18,158
2019-05-19,158
2019-05-20,158
2019-05-21,158
2019-05-22,158
2019-05-23,158
2019-05-24,158
2019-05-25,159
2019-05-26,159
2019-05-27,159
2019-05-28,159
2019-05-29,159
2019-05-30,159
2019-05-31,159
2019-06-01,159
2019-06-02,158
2019-06-03,158
2019-06-04,158
2019-06-05,158
2019-06-06,159
2019-06-07,159
2019-06-08,159
2019-06-09,159
2019-06-10,159
2019-06-11,159
2019-06-12,159
2019-06-13,159
2019-06-14,159
2019-06-15,159
2019-06-16,159
2019-06-17,159
2019-06-18,159
2019-06-19,159
2019-06-20,159
2019-06-21,159
2019-06-22,159
2019-06-23,159
2019-06-24,160
2019-06-25,161
2019-06-26,161
2019-06-27,161
2019-06-28,161
2019-06-29,161
2019-06-30,161
2019-07-01,161
2019-07-02,161
2019-07-03,161
2019-07-04,161
2019-07-05,161
2019-07-07,161
2019-07-08,161
2019-07-09,161
2019-07-10,161
2019-07-11,161
2019-07-12,161
2019-07-13,161
2019-07-14,161
2019-07-15,161
2019-07-16,161
2019-07-17,161
2019-07-18,161
2019-07-19,161
2019-07-20,161
2019-07-21,161
2019-07-22,161
2019-07-23,161
2019-07-24,161
2019-07-25,161
2019-07-26,161
2019-07-27,161
2019-07-28,161
2019-07-29,161
2019-07-30,161
2019-07-31,161
2019-08-01,161
2019-08-02,161
2019-08-03,161
2019-08-04,161
2019-08-05,161
2019-08-06,161
2019-08-07,161
2019-08-08,161
2019-08-09,161
2019-08-10,161
2019-08-11,161
2019-08-12,161
2019-08-13,161
2019-08-14,161
2019-08-15,161
2019-08-16,161
2019-08-17,161
2019-08-18,161
2019-08-19,161
2019-08-20,161
2019-08-21,161
2019-08-22,161
2019-08-23,161
2019-08-24,161
2019-08-25,161
2019-08-26,161
2019-08-27,161
2019-08-28,161
2019-08-29,161
2019-08-30,161
2019-08-31,161
2019-09-01,161
2019-09-02,161
2019-09-03,161
2019-09-05,161
2019-09-07,161
2019-12-01,162
2019-12-08,162
2019-12-09,162
2019-12-10,162
2019-12-11,162
2019-12-12,162
2019-12-13,162
2019-12-14,162
2019-12-15,162
2019-12-16,162
2019-12-17,162
2019-12-18,162
2019-12-19,162
2019-12-20,162
2019-12-21,162
2019-12-22,162
2019-12-23,162
2019-12-24,162
2019-12-25,162
2019-12-26,162
2019-12-27,162
2019-12-28,162
2019-12-29,162
2019-12-30,162
2019-12-31,162
2020-01-01,162
2020-01-02,162
2020-01-03,162
2020-01-04,162
2020-01-05,161
2020-01-06,161
2020-01-07,161
2020-01-08,161
2020-01-09,161
2020-01-10,161
2020-01-11,161
2020-01-12,161
2020-01-13,161
2020-01-14,161
2020-01-15,161
2020-01-16,161
2020-01-17,161
2020-01-18,161
2020-01-19,161
2020-01-20,161
2020-01-21,161
2020-01-22,161
2020-01-23,161
2020-01-24,161
2020-01-25,161
2020-01-26,161
2020-01-27,161
2020-01-28,162
2020-01-29,162
2020-01-30,162
2020-01-31,162
2020-02-01,163
2020-02-02,163
2020-02-03,163
2020-02-04,163
2020-02-05,165
2020-02-06,165
2020-02-07,165
2020-02-08,165
2020-02-09,165
2020-02-10,165
2020-02-11,165
2020-02-12,165
2020-02-13,165
2020-02-14,165
2020-02-15,165
2020-02-16,165
2020-02-17,165
2020-02-18,165
2020-02-19,165
2020-02-20,165
2020-02-21,166
2020-02-22,166
2020-02-23,166
2020-02-24,166
2020-02-25,166
2020-02-26,167
2020-02-27,167
2020-02-28,168
2020-02-29,168
2020-03-01,168
2020-03-02,168
2020-03-03,168
2020-03-04,168
2020-03-05,168
2020-03-06,168
2020-03-07,168
2020-03-08,168
2020-03-09,168
2020-03-10,168
2020-03-11,168
2020-03-12,168
2020-03-13,168
2020-03-14,168
2020-03-15,168
2020-03-16,169
2020-03-17,169
2020-03-18,169
2020-03-19,169
2020-03-20,168
2020-03-21,170
2020-03-22,170
2020-03-23,170
2020-03-24,170
2020-03-25,170
2020-03-26,170
2020-03-27,170
2020-03-28,170
2020-03-29,170
2020-03-30,170
2020-03-31,170
2020-04-01,170
2020-04-02,170
2020-04-03,170
2020-04-04,170
2020-04-05,170
2020-04-06,171
2020-04-07,171
2020-04-08,171
2020-04-09,171
2020-04-10,171
2020-04-11,171
2020-04-12,171
2020-04-13,171
2020-04-14,171
2020-04-15,172
2020-04-16,172
2020-04-17,172
2020-04-18,172
2020-04-19,172
2020-04-20,172
2020-04-21,172
2020-04-22,172
2020-04-23,172
2020-04-24,172
2020-04-25,172
2020-04-26,172
2020-04-27,172
2020-04-28,172
2020-04-29,172
2020-04-30,172
2020-05-01,172
2020-05-02,173
2020-05-03,174
2020-05-04,174
2020-05-05,174
2020-05-06,174
2020-05-07,174
2020-05-08,174
2020-05-09,174
2020-05-10,174
2020-05-11,174
2020-05-12,174
2020-05-13,174
2020-05-14,174
2020-05-15,174
2020-05-16,174
2020-05-17,174
2020-05-18,174
2020-05-19,174
2020-05-20,174
2020-05-21,174
2020-05-22,174
2020-05-23,174
2020-05-24,174
2020-05-25,174
2020-05-26,174
2020-05-27,174
2020-05-28,174
2020-05-29,174
2020-05-30,175
2020-05-31,175
2020-06-01,175
2020-06-02,175
2020-06-03,175
2020-06-04,175
2020-06-05,175
2020-06-06,175
2020-06-07,175
2020-06-08,175
2020-06-09,175
2020-06-10,175
2020-06-11,175
2020-06-12,175
2020-06-13,175
2020-06-14,175
2020-06-15,175
2020-06-16,175
2020-06-17,175
2020-06-18,175
2020-06-19,175
2020-06-20,176
2020-06-21,176
2020-06-22,176
2020-06-23,176
2020-06-24,176
2020-06-25,176
2020-06-26,176
2020-06-27,176
2020-06-28,176
2020-06-29,176
2020-06-30,176
2020-07-01,176
2020-07-02,176
2020-07-03,176
2020-07-04,176
2020-07-05,176
2020-07-06,177
2020-07-07,177
2020-07-08,177
2020-07-09,177
2020-07-10,177
2020-07-11,177
2020-07-12,177
2020-07-13,177
2020-07-14,177
2020-07-15,177
2020-07-16,177
2020-07-17,177
2020-07-18,177
2020-07-19,177
2020-07-20,177
2020-07-21,177
2020-07-22,177
2020-07-23,177
2020-07-24,177
2020-07-25,177
2020-07-26,177
2020-07-27,177
2020-07-28,177
2020-07-29,177
2020-07-30,177
2020-07-31,177
2020-08-01,177
2020-08-02,177
2020-08-03,177
2020-08-04,177
2020-08-05,177
2020-08-06,177
2020-08-07,177
2020-08-08,177
2020-08-09,177
2020-08-10,177
2020-08-11,177
2020-08-12,177
2020-08-13,177
2020-08-14,177
2020-08-15,177
2020-08-16,177
2020-08-17,177
2020-08-18,176
2020-08-19,176
2020-08-20,176
2020-08-21,176
2020-08-22,176
2020-08-23,176
2020-08-24,176
2020-08-25,175
2020-08-26,175
2020-08-27,175
2020-08-28,175
2020-08-29,175
2020-08-30,175
2020-08-31,175
2020-09-01,175
2020-09-02,175
2020-09-03,175
2020-09-04,175
2020-09-05,175
2020-09-06,175
2020-09-07,175
2020-09-08,175
2020-09-09,175
2020-09-10,175
2020-09-11,175
2020-09-12,175
2020-09-13,175
2020-09-14,175
2020-09-15,175
2020-09-16,175
2020-09-17,175
2020-09-18,175
2020-09-19,175
2020-09-20,175
2020-09-21,175
2020-09-22,175
2020-09-23,175
2020-09-24,175
2020-09-25,175
2020-09-26,175
2020-09-27,175
2020-09-28,175
2020-09-29,175
2020-09-30,175
2020-10-01,175
2020-10-02,175
2020-10-03,175
2020-10-04,176
2020-10-05,176
2020-10-06,176
2020-10-07,176
2020-10-08,176
2020-10-09,176
2020-10-10,176
2020-10-11,176
2020-10-12,176
2020-10-13,176
2020-10-14,176
2020-10-15,176
2020-10-16,176
2020-10-17,176
2020-10-18,177
2020-10-19,177
2020-10-20,177
2020-10-21,177
2020-10-22,177
2020-10-23,177
2020-10-24,177
2020-10-25,177
2020-10-26,177
2020-10-27,177
2020-10-28,177
2020-10-29,177
2020-10-30,177
2020-10-31,177
2020-11-01,179
2020-11-02,179
2020-11-03,180
2020-11-04,180
2020-11-05,180
2020-11-06,180
2020-11-07,180
2020-11-08,181
2020-11-09,181
2020-11-10,181
2020-11-11,181
2020-11-12,181
2020-11-13,180
2020-11-14,180
2020-11-15,180
2020-11-16,180
2020-11-17,180
2020-11-18,180
2020-11-19,180
2020-11-20,180
2020-11-21,180
2020-11-22,180
2020-11-23,180
2020-11-24,180
2020-11-25,180
2020-11-26,180
2020-11-27,180
2020-11-28,180
2020-11-29,180
2020-11-30,180
2020-12-01,180
2020-12-02,180
2020-12-03,180
2020-12-04,180
2020-12-05,180
2020-12-06,180
2020-12-07,180
2020-12-08,181
2020-12-09,181
2020-12-10,181
2020-12-11,181
2020-12-12,181
2020-12-14,181
2020-12-15,181
2020-12-16,181
2020-12-17,181
2020-12-18,181
2020-12-20,181
2020-12-22,180
2020-12-23,180
2020-12-24,180
2020-12-25,180
2020-12-26,180
2021-01-22,186
2021-03-02,188
2021-03-03,188
2021-03-05,190
2021-03-06,190
2021-03-07,190
2021-03-08,190
2021-03-09,190
2021-03-10,191
2021-03-11,191
2021-03-12,191
2021-03-14,191
2021-03-15,191
2021-03-17,192
2021-03-18,194
2021-03-19,195
2021-03-20,195
2021-03-21,195
2021-03-23,195
2021-03-24,195
2021-03-25,195
2021-03-26,195
2021-03-27,195
2021-03-28,195
2021-03-29,195
2021-03-31,195
2021-04-01,195
2021-04-02,195
2021-04-03,195
2021-04-04,195
2021-04-05,195
2021-04-06,195
2021-04-07,195
2021-04-09,195
2021-04-10,195
2021-04-11,195
2021-04-12,195
2021-04-13,195
2021-04-14,196
2021-04-15,196
2021-04-16,196
2021-04-18,196
2021-04-19,195
2021-04-20,195
2021-04-21,195
2021-04-22,195
2021-04-23,195
2021-04-24,195
2021-04-25,195
2021-04-27,195
2021-04-28,195
2021-04-29,195
2021-04-30,195
2021-05-01,195
2021-05-02,195
2021-05-03,195
2021-05-05,195
2021-05-06,195
2021-05-07,195
2021-05-08,195
2021-05-09,194
2021-05-10,193
2021-05-11,193
2021-05-12,193
2021-05-14,193
2021-05-15,193
2021-05-16,193
2021-05-17,194
2021-05-18,194
2021-05-19,194
2021-05-20,193
2021-05-21,194
2021-05-23,194
2021-05-24,194
2021-05-25,194
2021-05-26,194
2021-05-27,194
2021-05-28,194
2021-05-29,194
2021-05-31,194
2021-06-01,194
2021-06-02,194
2021-06-03,194
2021-06-04,194
2021-06-05,194
2021-06-06,194
2021-06-07,194
2021-06-09,194
2021-06-10,194
2021-06-11,194
2021-06-12,194
2021-06-13,194
2021-06-14,194
2021-06-15,193
2021-06-17,193
2021-06-18,193
2021-06-19,193
2021-06-20,193
2021-06-21,193
2021-06-22,193
2021-06-23,193
2021-06-24,193
2021-06-26,193
2021-06-27,193
2021-06-28,193
2021-06-29,193
2021-06-30,193
2021-07-01,193
2021-07-02,193
2021-07-04,193
2021-07-05,193
2021-07-06,193
2021-07-07,193
2021-07-08,193
2021-07-09,193
2021-07-10,193
2021-07-11,193
2021-07-13,193
2021-07-14,193
2021-07-15,193
2021-07-16,193
2021-07-17,193
2021-07-18,193
2021-07-19,193
2021-07-21,193
2021-07-22,193
2021-07-23,193
2021-07-24,193
2021-07-25,193
2021-07-26,193
2021-07-27,193
2021-07-28,193
2021-07-30,193
2021-07-31,193
2021-08-01,193
2021-08-02,193
2021-08-03,193
2021-08-04,193
2021-08-05,193
2021-08-06,193
2021-08-08,193
2021-08-09,193
2021-08-10,193
2021-08-11,193
2021-08-12,193
2021-08-13,193
2021-08-14,193
2021-08-16,193
2021-08-17,192
2021-08-18,192
2021-08-19,192
2021-08-20,192
2021-08-21,192
2021-08-22,192
2021-08-23,192
2021-08-25,192
2021-08-26,192
2021-08-27,192
2021-08-28,192
2021-08-29,192
2021-08-30,192
2021-08-31,192
2021-09-02,193
2021-09-03,193
2021-09-04,193
2021-09-05,193
2021-09-06,193
2021-09-07,193
2021-09-08,193
2021-09-09,193
2021-09-11,193
2021-09-12,193
2021-09-13,193
2021-09-14,193
2021-09-15,193
2021-09-16,193
2021-09-17,193
2021-09-19,193
2021-09-20,193
2021-09-21,193
2021-09-22,193
2021-09-23,193
2021-09-24,193
2021-09-25,193
2021-09-26,192
2021-09-28,192
2021-09-29,192
2021-09-30,192
2021-10-01,192
2021-10-02,193
2021-10-03,194
2021-10-06,194
2021-10-07,194
2021-10-08,194
2021-10-09,195
2021-10-10,195
2021-10-11,196
2021-10-12,196
2021-10-13,196
2021-10-15,196
2021-10-16,196
2021-10-17,196
2021-10-18,196
2021-10-19,196
2021-10-20,196
2021-10-21,196
2021-10-22,196
2021-10-24,197
2021-10-25,197
2021-10-26,197
2021-10-27,197
2021-10-28,197
2021-10-29,197
2021-10-30,197
2021-11-01,197
2021-11-02,198
2021-11-03,198
2021-11-04,198
2021-11-05,198
2021-11-06,198
2021-11-07,197
2021-11-08,197
2021-11-10,197
2021-11-11,197
2021-11-12,197
2021-11-13,197
2021-11-14,197
2021-11-15,197
2021-11-16,197
2021-11-18,197
2021-11-19,197
2021-11-20,197
2021-11-21,197
2021-11-22,197
2021-11-23,197
2021-11-24,197
2021-11-25,197
2021-11-27,197
2021-11-28,197
2021-11-29,197
2021-11-30,197
2021-12-01,197
2021-12-02,197
2021-12-03,197
2021-12-05,197
2021-12-06,197
2021-12-07,197
2021-12-08,197
2021-12-09,197
2021-12-10,197
2021-12-11,198
2021-12-13,198
2021-12-14,198
2021-12-15,198
2021-12-16,198
2021-12-17,198
2021-12-18,198
2021-12-19,198
2021-12-20,198
2021-12-22,198
2021-12-23,198
2021-12-24,198
2021-12-25,198
2021-12-26,198
2021-12-27,198
2021-12-28,199
2021-12-30,199
2021-12-31,199
2022-01-01,199
2022-01-02,199
2022-01-03,200
2022-01-04,200
2022-01-05,200
2022-01-06,201
2022-01-08,201
2022-01-09,201
2022-01-10,201
2022-01-11,201
2022-01-12,202
2022-01-13,202
2022-01-14,202
2022-01-16,202
2022-01-17,202
2022-01-18,202
2022-01-19,202
2022-01-20,202
2022-01-21,202
2022-01-22,202
2022-01-23,202
2022-01-25,202
2022-01-26,202
2022-01-27,202
2022-01-28,202
2022-01-29,202
2022-01-30,202
2022-01-31,202
2022-02-02,202
2022-02-03,202
2022-02-04,202
2022-02-05,202
2022-02-06,202
2022-02-07,202
2022-02-08,202
2022-02-10,202
2022-02-11,202
2022-02-12,202
2022-02-13,202
2022-02-14,203
2022-02-15,203
2022-02-16,203
2022-02-17,203
2022-02-19,203
2022-02-20,203
2022-02-21,203
2022-02-22,203
2022-02-23,203
2022-02-24,204
2022-02-25,204
2022-02-27,204
2022-02-28,204
2022-03-01,204
2022-03-02,204
2022-03-03,204
2022-03-04,204
2022-03-05,204
2022-03-06,204
2022-03-08,204
2022-03-09,204
2022-03-10,204
2022-03-11,204
2022-03-12,204
2022-03-13,204
2022-03-14,204
2022-03-16,204
2022-03-17,204
2022-03-18,204
2022-03-19,204
2022-03-20,205
2022-03-21,205
2022-03-22,205
2022-03-23,205
2022-03-25,205
2022-03-26,205
2022-03-27,205
2022-03-28,205
2022-03-29,205
2022-03-30,205
2022-03-31,205
2022-04-02,205
2022-04-03,205
2022-04-04,205
2022-04-05,205
2022-04-06,205
2022-04-07,205
2022-04-08,205
2022-04-10,205
2022-04-11,205
2022-04-12,206
2022-04-13,206
2022-04-14,206
2022-04-15,206
2022-04-16,206
2022-04-18,207
2022-04-19,207
2022-04-20,207
2022-04-21,208
2022-04-22,208
2022-04-23,208
2022-04-24,208
2022-04-25,208
2022-04-27,208
2022-04-28,208
2022-04-29,208
2022-04-30,208
2022-05-01,208
2022-05-02,208
2022-05-03,208
2022-05-05,208
2022-05-06,209
2022-05-07,209
2022-05-08,209
2022-05-09,209
2022-05-10,209
2022-05-11,209
2022-05-12,209
2022-05-14,209
2022-05-15,209
2022-05-16,209
2022-05-17,209
2022-05-18,209
2022-05-19,209
2022-05-20,209
2022-05-22,209
2022-05-23,209
2022-05-24,209
2022-05-25,209
2022-05-26,209
2022-05-27,209
2022-05-28,209
2022-05-29,209
2022-05-31,209
2022-06-01,209
2022-06-02,209
2022-06-03,209
2022-06-04,209
2022-06-05,209
2022-06-06,209
2022-06-08,209
2022-06-09,209
2022-06-10,209
2022-06-11,209
2022-06-12,209
2022-06-13,209
2022-06-14,209
2022-06-15,209
2022-06-17,209
2022-06-18,209
2022-06-19,209
2022-06-20,209
2022-06-21,209
2022-06-22,209
2022-06-23,209
2022-06-25,209
2022-06-26,209
2022-06-27,209
2022-06-28,209
2022-06-29,209
2022-06-30,209
2022-07-01,209
2022-07-02,209
2022-07-04,209
2022-07-05,208
2022-07-06,208
2022-07-07,208
2022-07-08,208
2022-07-10,208
2022-07-11,208
2022-07-12,208
2022-07-13,208
2022-07-14,208
2022-07-15,207
2022-07-16,208
2022-07-17,208
2022-07-19,208
2022-07-20,208
2022-07-21,208
2022-07-22,208
2022-07-23,208
2022-07-24,208
2022-07-25,208
2022-07-27,208
2022-07-28,208
2022-07-29,208
2022-07-30,208
2022-07-31,208
2022-08-01,208
2022-08-02,208
2022-08-03,208
2022-08-05,208
2022-08-06,208
2022-08-07,208
2022-08-08,208
2022-08-09,208
2022-08-10,208
2022-08-11,208
2022-08-13,209
2022-08-14,209
2022-08-15,209
2022-08-16,209
2022-08-17,209
2022-08-18,209
2022-08-19,209
2022-08-21,209
2022-08-22,209
2022-08-23,209
2022-08-24,210
2022-08-25,210
2022-08-26,210
2022-08-27,210
2022-08-28,210
2022-08-30,210
2022-08-31,210
2022-09-01,210
2022-09-02,210
2022-09-03,210
2022-09-04,210
2022-09-05,210
2022-09-07,211
2022-09-08,211
2022-09-09,211
2022-09-10,212
2022-09-11,212
2022-09-12,212
2022-09-13,211
2022-09-14,211
2022-09-16,211
2022-09-17,211
2022-09-18,211
2022-09-19,211
2022-09-20,211
2022-09-21,211
2022-09-22,211
2022-09-24,211
2022-09-25,211
2022-09-26,211
2022-09-27,212
2022-09-28,212
2022-09-29,213
2022-09-30,212
2022-10-01,212
2022-10-03,212
