,Facebook
2017-11-23,2101
2017-11-24,2100
2017-11-25,2103
2017-11-26,2106
2017-11-27,2106
2017-11-28,2107
2017-11-29,2108
2017-11-30,2111
2017-12-01,2111
2017-12-02,2115
2017-12-03,2115
2017-12-04,2124
2017-12-05,2125
2017-12-06,2126
2017-12-07,2126
2017-12-08,2128
2017-12-09,2128
2017-12-10,2130
2017-12-11,2129
2017-12-12,2130
2017-12-13,2132
2017-12-14,2136
2017-12-15,2137
2017-12-16,2137
2017-12-17,2139
2017-12-18,2142
2017-12-19,2142
2017-12-20,2142
2017-12-21,2143
2017-12-22,2143
2017-12-23,2144
2017-12-24,2148
2017-12-25,2149
2017-12-26,2150
2017-12-27,2151
2017-12-28,2151
2017-12-29,2151
2017-12-30,2151
2017-12-31,2151
2018-01-01,2151
2018-01-02,2151
2018-01-03,2151
2018-01-04,2151
2018-01-05,2152
2018-01-06,2151
2018-01-07,2152
2018-01-08,2152
2018-01-09,2153
2018-01-10,2156
2018-01-11,2157
2018-01-12,2158
2018-01-13,2159
2018-01-14,2160
2018-01-15,2159
2018-01-16,2157
2018-01-17,2156
2018-01-18,2157
2018-01-19,2157
2018-01-20,2158
2018-01-21,2159
2018-01-22,2160
2018-01-23,2161
2018-01-24,2162
2018-01-25,2163
2018-01-26,2164
2018-01-27,2167
2018-01-28,2168
2018-01-29,2166
2018-01-30,2165
2018-01-31,2164
2018-02-01,2164
2018-02-02,2165
2018-02-03,2168
2018-02-04,2168
2018-02-05,2170
2018-02-06,2175
2018-02-07,2175
2018-02-08,2174
2018-02-09,2175
2018-02-10,2177
2018-02-11,2175
2018-02-12,2177
2018-02-13,2178
2018-02-14,2179
2018-02-15,2182
2018-02-16,2185
2018-02-17,2185
2018-02-18,2185
2018-02-19,2188
2018-02-20,2188
2018-02-21,2187
2018-02-22,2187
2018-02-23,2187
2018-02-24,2188
2018-02-25,2188
2018-02-26,2188
2018-02-27,2187
2018-02-28,2186
2018-03-01,2186
2018-03-02,2186
2018-03-03,2188
2018-03-04,2189
2018-03-05,2189
2018-03-06,2189
2018-03-07,2189
2018-03-08,2190
2018-03-09,2191
2018-03-10,2191
2018-03-11,2191
2018-03-12,2192
2018-03-13,2194
2018-03-14,2194
2018-03-15,2195
2018-03-16,2195
2018-03-17,2196
2018-03-18,2197
2018-03-19,2197
2018-03-20,2199
2018-03-21,2199
2018-03-22,2199
2018-03-23,2200
2018-03-24,2200
2018-03-25,2200
2018-03-26,2199
2018-03-27,2199
2018-03-28,2202
2018-03-29,2203
2018-03-30,2205
2018-03-31,2210
2018-04-01,2215
2018-04-02,2219
2018-04-03,2219
2018-04-04,2220
2018-04-05,2222
2018-04-06,2222
2018-04-07,2222
2018-04-08,2219
2018-04-09,2219
2018-04-10,2219
2018-04-11,2219
2018-04-12,2219
2018-04-13,2221
2018-04-14,2222
2018-04-15,2222
2018-04-16,2223
2018-04-17,2224
2018-04-18,2225
2018-04-19,2223
2018-04-20,2225
2018-04-21,2225
2018-04-22,2225
2018-04-23,2226
2018-04-24,2228
2018-04-25,2228
2018-04-26,2227
2018-04-27,2228
2018-04-28,2228
2018-04-29,2228
2018-04-30,2227
2018-05-01,2227
2018-05-02,2227
2018-05-03,2230
2018-05-04,2231
2018-05-05,2229
2018-05-06,2228
2018-05-07,2228
2018-05-08,2228
2018-05-09,2229
2018-05-10,2230
2018-05-11,2230
2018-05-12,2230
2018-05-13,2229
2018-05-14,2230
2018-05-15,2231
2018-05-16,2231
2018-05-17,2230
2018-05-18,2231
2018-05-19,2231
2018-05-20,2231
2018-05-21,2231
2018-05-22,2231
2018-05-23,2232
2018-05-24,2228
2018-05-25,2230
2018-05-26,2230
2018-05-27,2230
2018-05-28,2230
2018-05-29,2231
2018-05-30,2231
2018-05-31,2232
2018-06-01,2233
2018-06-02,2233
2018-06-03,2234
2018-06-04,2235
2018-06-05,2234
2018-06-06,2236
2018-06-07,2237
2018-06-08,2238
2018-06-09,2238
2018-06-10,2240
2018-06-11,2240
2018-06-12,2240
2018-06-13,2240
2018-06-14,2240
2018-06-15,2239
2018-06-16,2238
2018-06-17,2237
2018-06-18,2238
2018-06-19,2237
2018-06-20,2236
2018-06-21,2236
2018-06-22,2236
2018-06-23,2239
2018-06-24,2239
2018-06-25,2240
2018-06-26,2240
2018-06-27,2239
2018-06-28,2239
2018-06-29,2240
2018-06-30,2241
2018-07-01,2242
2018-07-02,2244
2018-07-03,2244
2018-07-04,2244
2018-07-05,2245
2018-07-06,2245
2018-07-07,2245
2018-07-08,2245
2018-07-09,2244
2018-07-10,2244
2018-07-11,2245
2018-07-12,2245
2018-07-13,2246
2018-07-14,2246
2018-07-15,2246
2018-07-16,2247
2018-07-17,2247
2018-07-18,2247
2018-07-19,2249
2018-07-20,2248
2018-07-21,2249
2018-07-22,2249
2018-07-23,2249
2018-07-24,2248
2018-07-25,2250
2018-07-26,2250
2018-07-27,2250
2018-07-28,2250
2018-07-29,2250
2018-07-30,2250
2018-07-31,2250
2018-08-01,2251
2018-08-02,2251
2018-08-03,2251
2018-08-04,2251
2018-08-05,2251
2018-08-06,2253
2018-08-07,2252
2018-08-08,2253
2018-08-09,2253
2018-08-10,2253
2018-08-11,2252
2018-08-12,2253
2018-08-13,2253
2018-08-14,2253
2018-08-15,2253
2018-08-16,2255
2018-08-17,2256
2018-08-18,2256
2018-08-19,2256
2018-08-20,2256
2018-08-21,2258
2018-08-22,2261
2018-08-23,2260
2018-08-24,2260
2018-08-25,2260
2018-08-26,2261
2018-08-27,2263
2018-08-28,2266
2018-08-29,2266
2018-08-30,2266
2018-08-31,2269
2018-09-01,2270
2018-09-02,2272
2018-09-03,2272
2018-09-04,2273
2018-09-05,2275
2018-09-06,2275
2018-09-07,2277
2018-09-08,2278
2018-09-09,2282
2018-09-10,2283
2018-09-11,2283
2018-09-12,2282
2018-09-13,2282
2018-09-14,2281
2018-09-15,2280
2018-09-16,2281
2018-09-17,2282
2018-09-18,2282
2018-09-19,2283
2018-09-20,2283
2018-09-21,2284
2018-09-22,2285
2018-09-23,2284
2018-09-24,2284
2018-09-25,2284
2018-09-26,2284
2018-09-27,2285
2018-09-28,2285
2018-09-29,2287
2018-09-30,2287
2018-10-01,2287
2018-10-02,2288
2018-10-03,2289
2018-10-04,2289
2018-10-05,2290
2018-10-06,2290
2018-10-07,2291
2018-10-08,2294
2018-10-09,2294
2018-10-10,2294
2018-10-11,2295
2018-10-12,2296
2018-10-13,2298
2018-10-14,2299
2018-10-15,2299
2018-10-16,2296
2018-10-17,2298
2018-10-18,2299
2018-10-19,2301
2018-10-20,2302
2018-10-21,2302
2018-10-22,2301
2018-10-23,2304
2018-10-24,2305
2018-10-25,2308
2018-10-26,2311
2018-10-27,2311
2018-10-28,2311
2018-10-29,2311
2018-10-30,2310
2018-10-31,2313
2018-11-01,2317
2018-11-02,2318
2018-11-03,2319
2018-11-04,2318
2018-11-05,2318
2018-11-06,2318
2018-11-07,2318
2018-11-08,2319
2018-11-09,2321
2018-11-10,2321
2018-11-11,2322
2018-11-12,2323
2018-11-13,2324
2018-11-14,2325
2018-11-15,2325
2018-11-16,2325
2018-11-17,2325
2018-11-18,2324
2018-11-19,2325
2018-11-20,2325
2018-11-21,2327
2018-11-22,2329
2018-11-23,2329
2018-11-24,2330
2018-11-25,2332
2018-11-26,2333
2018-11-27,2332
2018-11-28,2334
2018-11-29,2332
2018-11-30,2335
2018-12-01,2334
2018-12-02,2338
2018-12-03,2341
2018-12-04,2340
2018-12-05,2341
2018-12-06,2342
2018-12-07,2342
2018-12-08,2342
2018-12-09,2345
2018-12-10,2346
2018-12-11,2347
2018-12-12,2347
2018-12-13,2347
2018-12-14,2349
2018-12-15,2349
2018-12-16,2352
2018-12-17,2352
2018-12-18,2352
2018-12-19,2351
2018-12-20,2352
2018-12-21,2352
2018-12-22,2353
2018-12-23,2353
2018-12-24,2356
2018-12-25,2354
2018-12-26,2354
2018-12-27,2354
2018-12-28,2354
2018-12-29,2355
2018-12-30,2355
2018-12-31,2354
2019-01-01,2354
2019-01-02,2354
2019-01-03,2354
2019-01-04,2354
2019-01-05,2354
2019-01-06,2355
2019-01-07,2354
2019-01-09,2354
2019-01-10,2354
2019-01-11,2354
2019-01-12,2354
2019-01-13,2356
2019-01-14,2357
2019-01-15,2361
2019-01-16,2362
2019-01-17,2362
2019-01-18,2362
2019-01-19,2362
2019-01-20,2363
2019-01-21,2364
2019-01-22,2363
2019-01-23,2364
2019-01-24,2365
2019-01-25,2365
2019-01-26,2365
2019-01-27,2365
2019-01-28,2365
2019-01-29,2365
2019-01-30,2366
2019-01-31,2365
2019-02-01,2366
2019-02-02,2367
2019-02-03,2365
2019-02-04,2367
2019-02-05,2367
2019-02-06,2366
2019-02-07,2365
2019-02-08,2364
2019-02-09,2364
2019-02-10,2364
2019-02-11,2365
2019-02-12,2365
2019-02-13,2362
2019-02-14,2362
2019-02-15,2362
2019-02-16,2362
2019-02-17,2363
2019-02-18,2363
2019-02-19,2365
2019-02-20,2365
2019-02-21,2365
2019-02-22,2365
2019-02-23,2371
2019-02-24,2371
2019-02-25,2371
2019-02-26,2371
2019-02-27,2371
2019-02-28,2371
2019-03-01,2371
2019-03-02,2370
2019-03-03,2370
2019-03-04,2370
2019-03-05,2370
2019-03-06,2370
2019-03-07,2370
2019-03-08,2370
2019-03-09,2370
2019-03-10,2371
2019-03-11,2370
2019-03-12,2370
2019-03-13,2370
2019-03-14,2372
2019-03-15,2372
2019-03-16,2372
2019-03-17,2374
2019-03-18,2374
2019-03-19,2375
2019-03-20,2378
2019-03-21,2380
2019-03-22,2381
2019-03-23,2381
2019-03-24,2381
2019-03-25,2383
2019-03-26,2383
2019-03-27,2382
2019-03-28,2381
2019-03-29,2381
2019-03-30,2381
2019-03-31,2381
2019-04-01,2381
2019-04-02,2382
2019-04-03,2382
2019-04-04,2381
2019-04-05,2382
2019-04-06,2384
2019-04-07,2384
2019-04-08,2385
2019-04-09,2385
2019-04-10,2384
2019-04-11,2384
2019-04-12,2383
2019-04-13,2386
2019-04-14,2387
2019-04-15,2389
2019-04-16,2390
2019-04-17,2390
2019-04-18,2391
2019-04-19,2396
2019-04-20,2405
2019-04-21,2409
2019-04-22,2421
2019-04-23,2428
2019-04-24,2434
2019-04-25,2435
2019-04-26,2434
2019-04-27,2436
2019-04-28,2436
2019-04-29,2435
2019-04-30,2436
2019-05-01,2436
2019-05-02,2436
2019-05-03,2437
2019-05-04,2439
2019-05-05,2437
2019-05-06,2437
2019-05-07,2437
2019-05-08,2436
2019-05-09,2436
2019-05-10,2436
2019-05-11,2436
2019-05-12,2436
2019-05-13,2436
2019-05-14,2436
2019-05-15,2436
2019-05-16,2435
2019-05-17,2435
2019-05-18,2435
2019-05-19,2436
2019-05-20,2437
2019-05-21,2437
2019-05-22,2438
2019-05-23,2438
2019-05-24,2438
2019-05-25,2438
2019-05-26,2440
2019-05-27,2439
2019-05-28,2438
2019-05-29,2440
2019-05-30,2440
2019-05-31,2440
2019-06-01,2441
2019-06-02,2441
2019-06-03,2441
2019-06-04,2441
2019-06-05,2441
2019-06-06,2442
2019-06-07,2443
2019-06-08,2446
2019-06-09,2446
2019-06-10,2448
2019-06-11,2448
2019-06-12,2449
2019-06-13,2449
2019-06-14,2449
2019-06-15,2449
2019-06-16,2449
2019-06-17,2449
2019-06-18,2449
2019-06-19,2449
2019-06-20,2450
2019-06-21,2449
2019-06-22,2448
2019-06-23,2448
2019-06-24,2448
2019-06-25,2447
2019-06-26,2448
2019-06-27,2448
2019-06-28,2448
2019-06-29,2449
2019-06-30,2449
2019-07-01,2449
2019-07-02,2449
2019-07-03,2449
2019-07-04,2449
2019-07-05,2449
2019-07-06,2449
2019-07-07,2450
2019-07-08,2453
2019-07-09,2454
2019-07-10,2453
2019-07-11,2453
2019-07-12,2453
2019-07-13,2453
2019-07-14,2453
2019-07-15,2453
2019-07-16,2452
2019-07-17,2452
2019-07-18,2452
2019-07-19,2452
2019-07-20,2452
2019-07-21,2453
2019-07-22,2453
2019-07-23,2454
2019-07-24,2455
2019-07-25,2455
2019-07-26,2455
2019-07-27,2454
2019-07-28,2454
2019-07-29,2455
2019-07-30,2455
2019-07-31,2456
2019-08-01,2457
2019-08-02,2457
2019-08-03,2457
2019-08-04,2457
2019-08-05,2457
2019-08-06,2456
2019-08-07,2455
2019-08-08,2455
2019-08-09,2457
2019-08-10,2457
2019-08-11,2455
2019-08-12,2455
2019-08-13,2457
2019-08-14,2457
2019-08-15,2457
2019-08-16,2457
2019-08-17,2457
2019-08-18,2456
2019-08-19,2456
2019-08-20,2458
2019-08-21,2458
2019-08-22,2460
2019-08-23,2460
2019-08-24,2461
2019-08-25,2461
2019-08-26,2460
2019-08-27,2460
2019-08-28,2461
2019-08-29,2461
2019-08-30,2461
2019-08-31,2461
2019-09-01,2465
2019-09-02,2466
2019-09-03,2466
2019-09-04,2466
2019-09-05,2466
2019-09-07,2465
2019-12-01,2542
2019-12-03,2545
2019-12-04,2548
2019-12-08,2550
2019-12-09,2551
2019-12-10,2551
2019-12-11,2551
2019-12-12,2552
2019-12-13,2553
2019-12-14,2554
2019-12-15,2554
2019-12-16,2554
2019-12-17,2555
2019-12-18,2555
2019-12-19,2555
2019-12-20,2557
2019-12-21,2555
2019-12-22,2555
2019-12-23,2557
2019-12-24,2557
2019-12-25,2560
2019-12-26,2560
2019-12-27,2560
2019-12-28,2561
2019-12-29,2561
2019-12-30,2560
2019-12-31,2561
2020-01-01,2560
2020-01-02,2562
2020-01-03,2563
2020-01-04,2562
2020-01-05,2563
2020-01-06,2563
2020-01-07,2564
2020-01-08,2565
2020-01-09,2564
2020-01-10,2564
2020-01-11,2564
2020-01-12,2566
2020-01-13,2566
2020-01-14,2568
2020-01-15,2568
2020-01-16,2568
2020-01-17,2569
2020-01-18,2571
2020-01-19,2571
2020-01-20,2572
2020-01-21,2572
2020-01-22,2572
2020-01-23,2570
2020-01-24,2570
2020-01-25,2570
2020-01-26,2570
2020-01-27,2570
2020-01-28,2570
2020-01-29,2569
2020-01-30,2569
2020-01-31,2568
2020-02-01,2570
2020-02-02,2572
2020-02-03,2573
2020-02-04,2575
2020-02-05,2576
2020-02-06,2576
2020-02-07,2577
2020-02-08,2609
2020-02-09,2625
2020-02-10,2631
2020-02-11,2633
2020-02-12,2633
2020-02-13,2633
2020-02-14,2634
2020-02-15,2634
2020-02-16,2634
2020-02-17,2636
2020-02-18,2636
2020-02-19,2636
2020-02-20,2636
2020-02-21,2639
2020-02-22,2640
2020-02-23,2641
2020-02-24,2641
2020-02-25,2641
2020-02-26,2642
2020-02-27,2642
2020-02-28,2642
2020-02-29,2643
2020-03-01,2644
2020-03-02,2644
2020-03-03,2644
2020-03-04,2644
2020-03-05,2645
2020-03-06,2645
2020-03-07,2645
2020-03-08,2646
2020-03-09,2646
2020-03-10,2645
2020-03-11,2645
2020-03-12,2645
2020-03-13,2645
2020-03-14,2645
2020-03-15,2645
2020-03-16,2645
2020-03-17,2647
2020-03-18,2647
2020-03-19,2649
2020-03-20,2650
2020-03-21,2659
2020-03-22,2660
2020-03-23,2660
2020-03-24,2661
2020-03-25,2660
2020-03-26,2663
2020-03-27,2664
2020-03-28,2664
2020-03-29,2663
2020-03-30,2663
2020-03-31,2672
2020-04-01,2673
2020-04-02,2672
2020-04-03,2673
2020-04-04,2674
2020-04-05,2675
2020-04-06,2675
2020-04-07,2675
2020-04-08,2675
2020-04-09,2676
2020-04-10,2678
2020-04-11,2679
2020-04-12,2685
2020-04-13,2695
2020-04-14,2697
2020-04-15,2697
2020-04-16,2697
2020-04-17,2697
2020-04-18,2696
2020-04-19,2696
2020-04-20,2696
2020-04-21,2696
2020-04-22,2696
2020-04-23,2697
2020-04-24,2697
2020-04-25,2698
2020-04-26,2698
2020-04-27,2698
2020-04-28,2700
2020-04-29,2701
2020-04-30,2702
2020-05-01,2703
2020-05-02,2702
2020-05-03,2701
2020-05-04,2701
2020-05-05,2700
2020-05-06,2700
2020-05-07,2700
2020-05-08,2700
2020-05-09,2700
2020-05-10,2701
2020-05-11,2704
2020-05-12,2705
2020-05-13,2706
2020-05-14,2706
2020-05-15,2706
2020-05-16,2708
2020-05-17,2708
2020-05-18,2708
2020-05-19,2708
2020-05-20,2707
2020-05-21,2708
2020-05-22,2708
2020-05-23,2709
2020-05-24,2709
2020-05-25,2711
2020-05-26,2711
2020-05-27,2711
2020-05-28,2711
2020-05-29,2711
2020-05-30,2710
2020-05-31,2709
2020-06-01,2709
2020-06-02,2707
2020-06-03,2707
2020-06-04,2705
2020-06-05,2705
2020-06-06,2705
2020-06-07,2705
2020-06-08,2705
2020-06-09,2706
2020-06-10,2706
2020-06-11,2706
2020-06-12,2705
2020-06-13,2704
2020-06-14,2704
2020-06-15,2704
2020-06-16,2704
2020-06-17,2703
2020-06-18,2703
2020-06-19,2703
2020-06-20,2703
2020-06-21,2703
2020-06-22,2707
2020-06-23,2705
2020-06-24,2706
2020-06-25,2706
2020-06-26,2706
2020-06-27,2706
2020-06-28,2706
2020-06-29,2706
2020-06-30,2708
2020-07-01,2706
2020-07-02,2707
2020-07-03,2707
2020-07-04,2708
2020-07-05,2708
2020-07-06,2708
2020-07-07,2708
2020-07-08,2708
2020-07-09,2709
2020-07-10,2709
2020-07-11,2709
2020-07-12,2709
2020-07-13,2709
2020-07-14,2709
2020-07-15,2709
2020-07-16,2709
2020-07-17,2711
2020-07-18,2710
2020-07-19,2710
2020-07-20,2710
2020-07-21,2709
2020-07-22,2708
2020-07-23,2708
2020-07-24,2708
2020-07-25,2709
2020-07-26,2709
2020-07-27,2709
2020-07-28,2709
2020-07-29,2708
2020-07-30,2708
2020-07-31,2708
2020-08-01,2709
2020-08-02,2710
2020-08-03,2711
2020-08-04,2712
2020-08-05,2712
2020-08-06,2713
2020-08-07,2713
2020-08-08,2713
2020-08-09,2713
2020-08-10,2714
2020-08-11,2714
2020-08-12,2715
2020-08-13,2715
2020-08-14,2715
2020-08-15,2715
2020-08-16,2714
2020-08-17,2713
2020-08-18,2713
2020-08-19,2713
2020-08-20,2713
2020-08-21,2713
2020-08-22,2713
2020-08-23,2713
2020-08-24,2713
2020-08-25,2712
2020-08-26,2712
2020-08-27,2711
2020-08-28,2712
2020-08-29,2712
2020-08-30,2711
2020-08-31,2711
2020-09-01,2710
2020-09-02,2712
2020-09-03,2712
2020-09-04,2712
2020-09-05,2712
2020-09-06,2712
2020-09-07,2712
2020-09-08,2712
2020-09-09,2714
2020-09-10,2718
2020-09-11,2720
2020-09-12,2720
2020-09-13,2720
2020-09-14,2719
2020-09-15,2719
2020-09-16,2720
2020-09-17,2720
2020-09-18,2721
2020-09-19,2721
2020-09-20,2722
2020-09-21,2722
2020-09-22,2722
2020-09-23,2722
2020-09-24,2722
2020-09-25,2722
2020-09-26,2722
2020-09-27,2723
2020-09-28,2723
2020-09-29,2724
2020-09-30,2724
2020-10-01,2724
2020-10-02,2723
2020-10-03,2723
2020-10-04,2723
2020-10-05,2723
2020-10-06,2722
2020-10-07,2723
2020-10-08,2723
2020-10-09,2722
2020-10-10,2724
2020-10-11,2725
2020-10-12,2725
2020-10-13,2725
2020-10-14,2725
2020-10-15,2724
2020-10-16,2724
2020-10-17,2724
2020-10-18,2724
2020-10-19,2724
2020-10-20,2724
2020-10-21,2724
2020-10-22,2723
2020-10-23,2722
2020-10-24,2722
2020-10-25,2721
2020-10-26,2719
2020-10-27,2719
2020-10-28,2718
2020-10-29,2719
2020-10-30,2718
2020-10-31,2719
2020-11-01,2719
2020-11-02,2719
2020-11-03,2720
2020-11-04,2720
2020-11-05,2721
2020-11-06,2722
2020-11-07,2723
2020-11-08,2723
2020-11-09,2723
2020-11-10,2724
2020-11-11,2725
2020-11-12,2726
2020-11-13,2725
2020-11-14,2725
2020-11-15,2725
2020-11-16,2725
2020-11-17,2724
2020-11-18,2723
2020-11-19,2722
2020-11-20,2724
2020-11-21,2724
2020-11-22,2725
2020-11-23,2725
2020-11-24,2725
2020-11-25,2725
2020-11-26,2726
2020-11-27,2725
2020-11-28,2724
2020-11-29,2726
2020-11-30,2726
2020-12-01,2728
2020-12-02,2728
2020-12-03,2728
2020-12-04,2728
2020-12-05,2729
2020-12-06,2730
2020-12-07,2729
2020-12-08,2730
2020-12-09,2730
2020-12-10,2730
2020-12-11,2730
2020-12-12,2729
2020-12-14,2730
2020-12-15,2728
2020-12-16,2729
2020-12-17,2729
2020-12-18,2729
2020-12-20,2730
2020-12-23,2731
2020-12-24,2731
2020-12-25,2731
2020-12-26,2731
2021-01-22,2760
2021-03-02,2771
2021-03-03,2771
2021-03-04,2774
2021-03-05,2776
2021-03-06,2777
2021-03-07,2778
2021-03-08,2777
2021-03-10,2781
2021-03-11,2779
2021-03-12,2780
2021-03-13,2779
2021-03-14,2779
2021-03-15,2779
2021-03-16,2778
2021-03-17,2776
2021-03-18,2775
2021-03-20,2778
2021-03-21,2779
2021-03-22,2780
2021-03-23,2783
2021-03-24,2785
2021-03-25,2786
2021-03-26,2789
2021-03-28,2790
2021-03-29,2790
2021-03-30,2789
2021-03-31,2789
2021-04-01,2789
2021-04-02,2790
2021-04-03,2791
2021-04-04,2791
2021-04-06,2792
2021-04-07,2795
2021-04-08,2795
2021-04-09,2796
2021-04-10,2796
2021-04-11,2796
2021-04-12,2796
2021-04-13,2796
2021-04-15,2796
2021-04-16,2796
2021-04-17,2796
2021-04-18,2796
2021-04-19,2798
2021-04-20,2799
2021-04-21,2798
2021-04-22,2798
2021-04-24,2797
2021-04-25,2797
2021-04-26,2797
2021-04-27,2798
2021-04-28,2800
2021-04-29,2803
2021-04-30,2810
2021-05-02,2811
2021-05-03,2812
2021-05-04,2812
2021-05-05,2811
2021-05-06,2811
2021-05-07,2811
2021-05-08,2812
2021-05-09,2812
2021-05-11,2813
2021-05-12,2812
2021-05-13,2813
2021-05-14,2814
2021-05-15,2816
2021-05-16,2816
2021-05-17,2816
2021-05-18,2817
2021-05-20,2817
2021-05-21,2817
2021-05-22,2818
2021-05-23,2817
2021-05-24,2818
2021-05-25,2817
2021-05-26,2815
2021-05-28,2815
2021-05-29,2813
2021-05-30,2813
2021-05-31,2813
2021-06-01,2813
2021-06-02,2813
2021-06-03,2813
2021-06-04,2813
2021-06-06,2812
2021-06-07,2811
2021-06-08,2811
2021-06-09,2812
2021-06-10,2812
2021-06-11,2812
2021-06-12,2813
2021-06-13,2812
2021-06-15,2810
2021-06-16,2809
2021-06-17,2809
2021-06-18,2809
2021-06-19,2809
2021-06-20,2809
2021-06-21,2809
2021-06-23,2809
2021-06-24,2808
2021-06-25,2808
2021-06-26,2808
2021-06-27,2808
2021-06-28,2808
2021-06-29,2808
2021-06-30,2808
2021-07-02,2809
2021-07-03,2809
2021-07-04,2809
2021-07-05,2808
2021-07-06,2810
2021-07-07,2810
2021-07-08,2808
2021-07-10,2809
2021-07-11,2810
2021-07-12,2811
2021-07-13,2811
2021-07-14,2818
2021-07-15,2818
2021-07-16,2818
2021-07-17,2818
2021-07-19,2817
2021-07-20,2818
2021-07-21,2818
2021-07-22,2819
2021-07-23,2818
2021-07-24,2817
2021-07-25,2817
2021-07-26,2819
2021-07-28,2820
2021-07-29,2820
2021-07-30,2819
2021-07-31,2819
2021-08-01,2819
2021-08-02,2819
2021-08-03,2819
2021-08-05,2819
2021-08-06,2819
2021-08-07,2818
2021-08-09,2818
2021-08-10,2819
2021-08-11,2819
2021-08-12,2818
2021-08-14,2818
2021-08-15,2820
2021-08-16,2835
2021-08-17,2839
2021-08-18,2839
2021-08-19,2840
2021-08-20,2840
2021-08-22,2842
2021-08-23,2844
2021-08-24,2844
2021-08-25,2844
2021-08-26,2842
2021-08-27,2843
2021-08-28,2844
2021-08-29,2843
2021-08-31,2844
2021-09-01,2843
2021-09-02,2842
2021-09-03,2842
2021-09-04,2842
2021-09-05,2842
2021-09-06,2842
2021-09-07,2840
2021-09-09,2840
2021-09-10,2839
2021-09-11,2839
2021-09-12,2840
2021-09-13,2840
2021-09-14,2841
2021-09-15,2841
2021-09-17,2843
2021-09-18,2843
2021-09-19,2843
2021-09-20,2843
2021-09-21,2843
2021-09-22,2841
2021-09-23,2842
2021-09-24,2842
2021-09-26,2841
2021-09-27,2841
2021-09-28,2842
2021-09-29,2842
2021-09-30,2842
2021-10-01,2842
2021-10-02,2842
2021-10-03,2843
2021-10-05,2843
2021-10-06,2843
2021-10-07,2843
2021-10-08,2843
2021-10-09,2843
2021-10-10,2845
2021-10-11,2845
2021-10-13,2845
2021-10-14,2845
2021-10-15,2845
2021-10-16,2845
2021-10-17,2848
2021-10-18,2851
2021-10-19,2852
2021-10-20,2853
2021-10-22,2855
2021-10-23,2857
2021-10-24,2859
2021-10-25,2860
2021-10-26,2862
2021-10-27,2861
2021-10-28,2864
2021-10-30,2865
2021-10-31,2867
2021-11-01,2867
2021-11-02,2868
2021-11-03,2867
2021-11-04,2868
2021-11-05,2869
2021-11-06,2870
2021-11-08,2870
2021-11-09,2870
2021-11-10,2870
2021-11-11,2869
2021-11-12,2870
2021-11-13,2871
2021-11-14,2873
2021-11-16,2874
2021-11-17,2875
2021-11-18,2874
2021-11-19,2874
2021-11-20,2874
2021-11-21,2874
2021-11-22,2874
2021-11-23,2874
2021-11-25,2874
2021-11-26,2875
2021-11-27,2875
2021-11-28,2877
2021-11-29,2878
2021-11-30,2878
2021-12-01,2878
2021-12-03,2878
2021-12-04,2881
2021-12-05,2881
2021-12-06,2882
2021-12-07,2881
2021-12-08,2881
2021-12-09,2881
2021-12-10,2881
2021-12-12,2881
2021-12-13,2881
2021-12-14,2880
2021-12-15,2880
2021-12-16,2879
2021-12-17,2879
2021-12-18,2879
2021-12-20,2879
2021-12-21,2879
2021-12-22,2878
2021-12-23,2878
2021-12-24,2878
2021-12-25,2876
2021-12-26,2876
2021-12-27,2876
2021-12-29,2876
2021-12-30,2877
2021-12-31,2877
2022-01-01,2878
2022-01-02,2877
2022-01-03,2877
2022-01-04,2878
2022-01-06,2878
2022-01-07,2878
2022-01-08,2881
2022-01-09,2880
2022-01-10,2880
2022-01-11,2880
2022-01-12,2880
2022-01-14,2880
2022-01-15,2880
2022-01-16,2880
2022-01-17,2881
2022-01-18,2881
2022-01-19,2881
2022-01-20,2881
2022-01-21,2881
2022-01-23,2881
2022-01-24,2881
2022-01-25,2884
2022-01-26,2885
2022-01-27,2889
2022-01-28,2892
2022-01-29,2895
2022-01-31,2897
2022-02-01,2895
2022-02-02,2895
2022-02-03,2895
2022-02-04,2897
2022-02-05,2900
2022-02-06,2902
2022-02-07,2903
2022-02-09,2903
2022-02-10,2903
2022-02-11,2905
2022-02-12,2905
2022-02-13,2905
2022-02-14,2906
2022-02-15,2907
2022-02-17,2909
2022-02-18,2909
2022-02-19,2911
2022-02-20,2913
2022-02-21,2913
2022-02-22,2913
2022-02-23,2914
2022-02-25,2916
2022-02-26,2916
2022-02-27,2917
2022-02-28,2916
2022-03-01,2916
2022-03-02,2922
2022-03-03,2927
2022-03-04,2929
2022-03-06,2930
2022-03-07,2929
2022-03-08,2930
2022-03-09,2931
2022-03-10,2931
2022-03-11,2931
2022-03-12,2930
2022-03-14,2930
2022-03-15,2930
2022-03-16,2930
2022-03-17,2930
2022-03-18,2930
2022-03-19,2930
2022-03-20,2930
2022-03-21,2930
2022-03-23,2930
2022-03-24,2931
2022-03-25,2931
2022-03-26,2931
2022-03-27,2930
2022-03-28,2931
2022-03-29,2930
2022-03-31,2929
2022-04-01,2930
2022-04-02,2930
2022-04-03,2930
2022-04-04,2930
2022-04-05,2928
2022-04-06,2928
2022-04-08,2928
2022-04-09,2929
2022-04-10,2928
2022-04-11,2931
2022-04-12,2931
2022-04-13,2931
2022-04-14,2931
2022-04-15,2929
