,Facebook,Instagram
2020-11-01,2,1
2020-11-02,27,17
2020-11-03,37,22
2020-11-04,61,32
2020-11-05,62,35
2020-11-06,62,40
2020-11-07,67,42
2020-11-08,68,42
2020-11-09,71,46
2020-11-10,71,47
2020-11-11,71,50
2020-11-12,71,
2020-11-13,73,
2020-11-14,74,53
2020-11-15,76,53
2020-11-16,77,53
2020-11-17,78,53
2020-11-18,78,
2020-11-19,78,54
2020-11-20,78,
2020-11-21,78,
2020-11-22,78,
2020-11-23,78,
2020-11-24,80,
2020-11-25,80,
2020-11-26,80,
2020-11-27,81,
2020-11-28,82,
2020-11-29,83,
2020-11-30,85,
2020-12-01,86,
2020-12-02,88,
2020-12-03,89,
2020-12-04,89,
2020-12-05,90,
2020-12-06,90,
2020-12-07,90,
2020-12-08,91,
2020-12-09,93,
2020-12-10,93,
2020-12-11,93,
2020-12-12,94,
2020-12-14,94,
2020-12-15,94,
2020-12-16,94,
2020-12-21,99,
2020-12-22,,73
2020-12-23,101,
2020-12-25,103,
2021-01-18,,78
2021-01-19,,78
2021-01-20,,79
2021-01-21,110,79
2021-01-22,,80
2021-01-23,,81
2021-01-24,,82
2021-01-25,,83
2021-01-26,,83
2021-01-27,,83
2021-01-28,,83
2021-01-29,,83
2021-01-30,,83
2021-01-31,,83
2021-02-01,,85
2021-02-02,,85
2021-02-03,,85
2021-02-04,,85
2021-02-05,,85
2021-02-06,,85
2021-02-07,,85
2021-02-08,,85
2021-02-09,,86
2021-02-10,,86
2021-02-11,,86
2021-02-12,,86
2021-02-13,,86
2021-02-14,,87
2021-02-15,,87
2021-02-16,,87
2021-02-17,,86
2021-02-20,,87
2021-02-21,,87
2021-02-22,,87
2021-02-23,,88
2021-02-24,,88
2021-02-25,,88
2021-02-26,,88
2021-02-27,,89
2021-03-01,,90
2021-03-02,125,90
2021-03-03,124,89
2021-03-04,124,90
2021-03-05,124,90
2021-03-06,124,91
2021-03-07,125,90
2021-03-08,125,90
2021-03-09,125,90
2021-03-10,,90
2021-03-11,125,91
2021-03-12,125,
2021-03-13,125,
2021-03-14,125,94
2021-03-15,125,
2021-03-16,125,
2021-03-17,125,95
2021-03-18,125,95
2021-03-19,,95
2021-03-20,126,95
2021-03-21,126,
2021-03-22,127,96
2021-03-23,127,97
2021-03-24,127,
2021-03-25,127,
2021-03-26,127,
2021-03-27,128,
2021-03-29,128,
2021-03-30,128,
2021-03-31,128,
2021-04-01,128,
2021-04-02,128,
2021-04-03,127,
2021-04-04,127,
2021-04-05,127,
2021-04-07,127,
2021-04-08,127,
2021-04-09,127,
2021-04-10,127,
2021-04-11,127,103
2021-04-12,127,103
2021-04-13,127,103
2021-04-14,128,
2021-04-15,,103
2021-04-16,128,103
2021-04-17,128,
2021-04-18,127,
2021-04-19,127,
2021-04-20,127,
2021-04-21,127,
2021-04-22,127,107
2021-04-23,127,108
2021-04-24,,108
2021-04-25,127,110
2021-04-26,128,110
2021-04-27,128,111
2021-04-28,129,111
2021-04-29,129,111
2021-04-30,129,111
2021-05-01,128,112
2021-05-02,,114
2021-05-03,133,117
2021-05-04,133,116
2021-05-05,134,116
2021-05-06,134,116
2021-05-07,135,118
2021-05-08,135,118
2021-05-09,137,
2021-05-10,137,
2021-05-12,137,
2021-05-13,137,
2021-05-14,137,
2021-05-15,137,118
2021-05-16,137,118
2021-05-17,137,119
2021-05-18,137,120
2021-05-19,137,120
2021-05-20,,120
2021-05-21,137,121
2021-05-22,137,121
2021-05-23,138,120
2021-05-24,138,120
2021-05-25,138,120
2021-05-26,138,120
2021-05-27,138,121
2021-05-28,138,121
2021-05-29,,121
2021-05-30,138,121
2021-05-31,138,121
2021-06-01,139,121
2021-06-02,139,121
2021-06-03,139,121
2021-06-04,140,121
2021-06-05,141,
2021-06-06,141,
2021-06-08,141,
2021-06-09,141,126
2021-06-10,141,126
2021-06-11,141,126
2021-06-12,141,126
2021-06-13,141,126
2021-06-14,141,127
2021-06-15,,127
2021-06-16,141,127
2021-06-17,141,128
2021-06-18,141,127
2021-06-19,141,127
2021-06-20,141,127
2021-06-21,141,127
2021-06-22,141,127
2021-06-23,141,127
2021-06-24,,127
2021-06-25,141,127
2021-06-26,141,127
2021-06-27,141,127
2021-06-28,141,127
2021-06-29,141,128
2021-06-30,141,128
2021-07-01,141,127
2021-07-02,141,127
2021-07-03,,127
2021-07-04,141,128
2021-07-05,141,128
2021-07-06,141,128
2021-07-07,141,128
2021-07-08,141,
2021-07-09,141,128
2021-07-10,141,128
2021-07-11,,128
2021-07-12,141,128
2021-07-13,141,128
2021-07-14,141,128
2021-07-15,141,129
2021-07-16,141,129
2021-07-17,141,129
2021-07-18,141,130
2021-07-19,141,130
2021-07-20,,130
2021-07-21,142,133
2021-07-22,142,133
2021-07-23,143,133
2021-07-24,143,132
2021-07-25,143,132
2021-07-26,143,132
2021-07-27,143,132
2021-07-28,,132
2021-07-29,143,132
2021-07-30,143,132
2021-07-31,144,132
2021-08-01,144,132
2021-08-02,145,132
2021-08-03,145,132
2021-08-04,145,133
2021-08-05,145,133
2021-08-06,,135
2021-08-07,,136
2021-08-08,,136
2021-08-09,148,
2021-08-10,148,
2021-08-11,148,
2021-08-12,148,
2021-08-13,149,
2021-08-14,149,
2021-08-16,149,
2021-08-17,149,
2021-08-18,149,
2021-08-19,149,
2021-08-20,149,
2021-08-21,149,
2021-08-22,149,
2021-08-23,149,
2021-08-25,149,
2021-08-26,149,
2021-08-27,149,
2021-08-28,149,
2021-08-29,149,
2021-08-30,149,
2021-08-31,149,
2021-09-02,149,
2021-09-03,149,
2021-09-04,149,
2021-09-05,149,
2021-09-06,149,
2021-09-07,149,
2021-09-08,150,
2021-09-09,150,
2021-09-11,150,
2021-09-12,150,
2021-09-13,150,
2021-09-14,150,
2021-09-15,150,
2021-09-16,150,
2021-09-17,150,
2021-09-18,150,
2021-09-20,150,
2021-09-21,150,
2021-09-22,150,
2021-09-23,150,
2021-09-24,150,
2021-09-25,152,
2021-09-26,152,
2021-09-28,152,
2021-09-29,152,
2021-09-30,152,
2021-10-01,152,
2021-10-02,152,
2021-10-03,153,
2021-10-05,153,
2021-10-07,152,
2021-10-08,153,
2021-10-09,154,
2021-10-10,154,
2021-10-11,154,
2021-10-12,154,
2021-10-13,154,
2021-10-14,154,
2021-10-16,153,
2021-10-17,154,
2021-10-18,154,
2021-10-19,154,
2021-10-20,156,
2021-10-21,156,
2021-10-22,156,
2021-10-24,157,155
2021-10-25,156,
2021-10-26,156,
2021-10-27,156,
2021-10-28,156,
2021-10-29,156,
2021-10-30,156,
2021-10-31,156,
2021-11-02,156,
2021-11-03,156,
2021-11-04,156,
2021-11-05,156,
2021-11-06,156,
2021-11-07,156,
2021-11-08,156,
2021-11-09,157,
2021-11-11,157,
2021-11-12,157,
2021-11-13,157,
2021-11-14,158,
2021-11-15,158,154
2021-11-16,158,
2021-11-17,158,
2021-11-19,158,
2021-11-20,158,
2021-11-21,158,
2021-11-22,158,154
2021-11-23,158,
2021-11-24,158,
2021-11-25,158,
2021-11-26,158,
2021-11-28,158,
2021-11-29,159,156
2021-11-30,159,
2021-12-01,159,
2021-12-02,159,
2021-12-03,160,
2021-12-04,161,
2021-12-06,161,
2021-12-07,161,
2021-12-08,162,
2021-12-09,162,
2021-12-10,162,
2021-12-11,162,
2021-12-12,162,
2021-12-13,162,
2021-12-15,162,
2021-12-16,162,
2021-12-17,162,
2021-12-18,162,
2021-12-19,162,
2021-12-20,162,
2021-12-21,162,
2021-12-23,162,
2021-12-24,162,
2021-12-25,162,
2021-12-26,162,
2021-12-27,161,
2021-12-28,161,
2021-12-29,161,
2021-12-30,161,
2022-01-01,161,
2022-01-02,161,
2022-01-03,160,
2022-01-04,159,
2022-01-05,159,
2022-01-06,159,
2022-01-07,159,
2022-01-09,159,
2022-01-10,159,
2022-01-11,159,
2022-01-12,159,
2022-01-13,159,
2022-01-14,159,
2022-01-15,160,
2022-01-16,160,
2022-01-18,160,
2022-01-19,160,
2022-01-20,160,
2022-01-21,160,
2022-01-22,160,
2022-01-23,160,
2022-01-24,160,
2022-01-26,160,
2022-01-27,160,
2022-01-28,161,
2022-01-29,161,
2022-01-30,161,
2022-01-31,163,
2022-02-01,163,
2022-02-02,162,
2022-02-04,162,
2022-02-05,162,
2022-02-06,162,
2022-02-07,163,
2022-02-08,164,
2022-02-09,164,
2022-02-10,164,
2022-02-12,164,
2022-02-13,165,
2022-02-14,165,
2022-02-15,165,
2022-02-16,165,
2022-02-17,165,
2022-02-18,165,
2022-02-19,165,
2022-02-21,166,
2022-02-22,166,
2022-02-23,166,
2022-02-24,166,
2022-02-25,166,
2022-02-26,166,
2022-02-27,166,
2022-03-01,166,
2022-03-02,166,
2022-03-03,166,
2022-03-04,168,
2022-03-05,168,
2022-03-06,168,
2022-03-07,168,
2022-03-08,167,
2022-03-10,167,
2022-03-11,167,
2022-03-12,167,
2022-03-13,167,
2022-03-14,167,
2022-03-15,167,
2022-03-16,167,
2022-03-18,167,
2022-03-19,167,
2022-03-20,166,
2022-03-21,167,
2022-03-22,168,
2022-03-23,168,
2022-03-24,168,
2022-03-25,168,
2022-03-27,168,
2022-03-28,168,
2022-03-29,168,
2022-03-30,168,
2022-03-31,168,
2022-04-01,167,
2022-04-02,166,
2022-04-04,166,
2022-04-05,166,
2022-04-06,166,
2022-04-07,166,
2022-04-08,166,
2022-04-09,166,
2022-04-10,166,
2022-04-12,166,
2022-04-13,166,
2022-04-14,166,
2022-04-15,165,
2022-04-16,165,
2022-04-17,165,
2022-04-18,165,
2022-04-19,165,
2022-04-21,165,
2022-04-22,166,
2022-04-23,166,
2022-04-24,167,
2022-04-25,167,
2022-04-26,167,
2022-04-27,168,
2022-04-29,168,
2022-04-30,168,
2022-05-01,168,
2022-05-02,169,
2022-05-03,169,
2022-05-04,169,
2022-05-05,169,
2022-05-06,169,
2022-05-08,169,
2022-05-09,169,
2022-05-10,171,
2022-05-11,171,
2022-05-12,171,
2022-05-13,171,
2022-05-14,171,
2022-05-16,171,
2022-05-17,171,
2022-05-18,171,
2022-05-19,171,
2022-05-20,171,
2022-05-21,171,
2022-05-22,171,
2022-05-23,171,
2022-05-25,171,
2022-05-26,171,
2022-05-27,171,
2022-05-28,171,
2022-05-29,171,
2022-05-30,171,
2022-05-31,171,
2022-06-02,171,
2022-06-03,171,
2022-06-04,171,
2022-06-05,171,
2022-06-06,172,
2022-06-07,172,
2022-06-08,172,
2022-06-09,172,
2022-06-11,172,
2022-06-12,172,
2022-06-13,172,
2022-06-14,172,
2022-06-15,172,
2022-06-16,172,
2022-06-17,172,
2022-06-19,172,
2022-06-20,172,
2022-06-21,172,
2022-06-22,172,
2022-06-23,172,
2022-06-24,172,
2022-06-25,172,
2022-06-26,172,
2022-06-28,172,
2022-06-29,172,
2022-06-30,172,
2022-07-01,172,
2022-07-02,172,
2022-07-03,172,
2022-07-04,172,
2022-07-05,172,
2022-07-07,172,
2022-07-08,172,
2022-07-09,172,
2022-07-10,172,
2022-07-11,172,
2022-07-13,172,
2022-07-14,172,
2022-07-15,172,
2022-07-16,172,
2022-07-17,172,
2022-07-18,172,
2022-07-19,172,
2022-07-20,172,
2022-07-22,172,
2022-07-23,172,
2022-07-24,172,
2022-07-25,172,
2022-07-26,172,
2022-07-27,172,
2022-07-28,172,
2022-07-30,172,
2022-07-31,172,
2022-08-01,172,
2022-08-02,172,
2022-08-03,170,
2022-08-04,170,
2022-08-05,170,
2022-08-06,170,
2022-08-08,170,
2022-08-09,170,
2022-08-10,170,
2022-08-11,170,
2022-08-12,170,
2022-08-13,170,
2022-08-14,170,
2022-08-16,170,
2022-08-17,170,
2022-08-18,170,
2022-08-19,170,
2022-08-20,170,
2022-08-21,170,
2022-08-22,170,
2022-08-23,170,
2022-08-25,170,
2022-08-26,170,
2022-08-27,170,
2022-08-28,170,
2022-08-29,170,
2022-08-30,170,
2022-08-31,170,
2022-09-02,170,
2022-09-03,170,
2022-09-04,170,
2022-09-05,171,
2022-09-06,171,
2022-09-07,171,
2022-09-08,171,
2022-09-09,171,
2022-09-11,171,
2022-09-12,170,
2022-09-13,170,
2022-09-14,171,
2022-09-15,171,
2022-09-16,171,
2022-09-17,171,
2022-09-19,171,
2022-09-20,171,
2022-09-21,171,
2022-09-22,171,
2022-09-23,171,
2022-09-24,171,
2022-09-25,171,
2022-09-26,171,
2022-09-28,171,
2022-09-29,171,
2022-09-30,171,
2022-10-01,171,
2022-10-02,171,
2022-10-03,171,
2022-10-04,171,
2022-10-06,171,
2022-10-07,171,
2022-10-08,171,
2022-10-09,171,
2022-10-10,171,
2022-10-11,172,
2022-10-12,172,
2022-10-13,172,
2022-10-14,172,
2022-10-15,173,
2022-10-17,173,
2022-10-18,173,
2022-10-19,173,
2022-10-20,173,
2022-10-21,173,
2022-10-22,173,
2022-10-23,173,
2022-10-24,173,
2022-10-25,173,
2022-10-27,173,
2022-10-28,173,
2022-10-29,173,
2022-10-30,173,
2022-10-31,173,
2022-11-01,173,
2022-11-02,173,
2022-11-03,173,
2022-11-04,173,
2022-11-05,173,
2022-11-07,173,
2022-11-08,173,
2022-11-09,173,
2022-11-10,173,
2022-11-11,174,
2022-11-12,174,
2022-11-13,174,
2022-11-14,174,
2022-11-15,174,
2022-11-16,175,
2022-11-18,175,
2022-11-19,176,
2022-11-20,176,
2022-11-21,176,
2022-11-22,176,
2022-11-23,176,
2022-11-24,176,
2022-11-25,176,
2022-11-27,176,
2022-11-28,176,
2022-11-29,176,
2022-11-30,176,
2022-12-01,176,
2022-12-02,176,
2022-12-03,176,
2022-12-04,176,
2022-12-05,176,
2022-12-06,176,
2022-12-08,176,
2022-12-09,176,
2022-12-10,176,
2022-12-11,176,
2022-12-12,176,
2022-12-13,176,
2022-12-14,176,
2022-12-15,176,
2022-12-16,176,
2022-12-18,176,
2022-12-19,176,
2022-12-20,176,
2022-12-21,176,
2022-12-22,176,
2022-12-23,176,
2022-12-24,176,
2022-12-25,176,
2022-12-26,176,
2022-12-27,176,
2022-12-29,176,
2022-12-30,176,
2022-12-31,176,
2023-01-01,176,
2023-01-02,176,
2023-01-03,176,
2023-01-04,176,
2023-01-05,176,
2023-01-06,176,
2023-01-08,176,
2023-01-09,176,
2023-01-10,176,
2023-01-11,176,
2023-01-12,176,
2023-01-13,176,
2023-01-14,176,
2023-01-15,176,
2023-01-17,176,
2023-01-18,176,
2023-01-19,176,
2023-01-20,176,
2023-01-21,176,
2023-01-22,176,
2023-01-23,176,
2023-01-24,176,
2023-01-25,176,
2023-01-27,176,
2023-01-28,176,
2023-01-29,176,
2023-01-30,176,
2023-01-31,176,
2023-02-01,176,
2023-02-02,176,
2023-02-03,176,
2023-02-04,176,
2023-02-06,176,
2023-02-07,176,
2023-02-08,176,
2023-02-09,176,
2023-02-10,176,
2023-02-11,176,
2023-02-12,176,
2023-02-13,176,
2023-02-14,176,
2023-02-15,176,
2023-02-17,176,
2023-02-18,176,
2023-02-19,176,
2023-02-20,176,
2023-02-21,176,
2023-02-22,176,
2023-02-23,176,
2023-02-24,176,
2023-02-25,176,
2023-02-27,176,
2023-02-28,176,
2023-03-01,176,
2023-03-02,176,
2023-03-03,176,
2023-03-04,176,
2023-03-05,176,
2023-03-06,176,
2023-03-07,176,
2023-03-08,176,
2023-03-10,176,
2023-03-11,176,
2023-03-12,175,
2023-03-13,175,
2023-03-14,175,
2023-03-15,175,
2023-03-16,175,
2023-03-17,175,
2023-03-18,175,
2023-03-19,175,
2023-03-21,175,
2023-03-22,175,
2023-03-23,175,
2023-03-24,175,
2023-03-25,175,
2023-03-26,175,
2023-03-27,175,
2023-03-28,175,
2023-03-29,176,
2023-03-31,176,
2023-04-01,176,
2023-04-02,177,
2023-04-03,177,
2023-04-04,177,
2023-04-05,177,
2023-04-06,177,
2023-04-07,177,
2023-04-08,178,
2023-04-10,178,
2023-04-11,178,
2023-04-12,178,
2023-04-13,178,
2023-04-14,178,
2023-04-15,178,
2023-04-16,178,
2023-04-17,178,
2023-04-18,178,
2023-04-19,178,
2023-04-21,178,
2023-04-22,178,
2023-04-23,178,
2023-04-24,178,
2023-04-25,178,
2023-04-26,178,
2023-04-27,178,
2023-04-28,178,
2023-04-29,178,
2023-04-30,178,
2023-05-02,178,
2023-05-03,178,
2023-05-04,178,
2023-05-05,178,
2023-05-06,178,
2023-05-07,178,
2023-05-08,178,
2023-05-09,178,
2023-05-10,178,
2023-05-12,178,
2023-05-13,178,
2023-05-14,178,
2023-05-15,178,
2023-05-16,178,
2023-05-17,178,
2023-05-18,178,
2023-05-19,178,
2023-05-20,178,
2023-05-21,178,
2023-05-23,178,
2023-05-24,178,
2023-05-25,178,
2023-05-26,178,
2023-05-27,178,
2023-05-28,178,
2023-05-29,178,
2023-05-30,178,
2023-05-31,178,
2023-06-02,178,
2023-06-03,178,
2023-06-04,178,
2023-06-05,178,
2023-06-06,178,
2023-06-07,178,
2023-06-08,177,
2023-06-09,177,
2023-06-10,177,
2023-06-11,177,
2023-06-13,177,
2023-06-14,177,
2023-06-15,177,
2023-06-16,177,
2023-06-17,177,
2023-06-18,177,
2023-06-19,177,
2023-06-20,177,
2023-06-21,177,
2023-06-22,177,
2023-06-24,177,
2023-06-25,177,
2023-06-26,177,
2023-06-27,177,
2023-06-28,177,
2023-06-29,177,
2023-06-30,177,
2023-07-01,177,
2023-07-02,177,
2023-07-04,177,
2023-07-05,177,
2023-07-06,177,
2023-07-07,177,
2023-07-08,177,
2023-07-09,177,
2023-07-10,177,
2023-07-11,177,
2023-07-12,177,
2023-07-13,177,
2023-07-15,177,
2023-07-16,177,
2023-07-17,177,
2023-07-18,177,
2023-07-19,177,
2023-07-20,177,
2023-07-21,177,
2023-07-22,177,
2023-07-23,177,
2023-07-24,177,
2023-07-26,177,
2023-07-27,177,
2023-07-28,177,
2023-07-29,177,
2023-07-30,177,
2023-07-31,178,
2023-08-01,178,
2023-08-02,178,
2023-08-03,178,
2023-08-05,180,
2023-08-06,180,
2023-08-07,181,
2023-08-08,181,
2023-08-09,181,
2023-08-10,182,
2023-08-11,182,
2023-08-12,182,
2023-08-13,182,
2023-08-14,183,
2023-08-16,185,
2023-08-17,185,
2023-08-18,185,
2023-08-19,185,
2023-08-20,186,
2023-08-21,186,
2023-08-22,186,
2023-08-23,186,
2023-08-24,186,
2023-08-26,186,
2023-08-27,186,
2023-08-28,186,
2023-08-29,186,
2023-08-30,187,
2023-08-31,187,
2023-09-01,187,
2023-09-02,187,
2023-09-03,187,
2023-09-04,187,
2023-09-06,187,
2023-09-07,187,
2023-09-08,187,
2023-09-09,188,
2023-09-10,188,
2023-09-11,188,
2023-09-12,188,
2023-09-13,188,
2023-09-14,188,
2023-09-16,188,
2023-09-17,188,
2023-09-18,188,
2023-09-19,188,
2023-09-20,188,
2023-09-21,188,
2023-09-22,188,
2023-09-23,188,
2023-09-24,188,
2023-09-25,188,
2023-09-27,188,
2023-09-28,188,
2023-09-29,188,
2023-09-30,188,
2023-10-01,188,
2023-10-02,188,
2023-10-03,188,199
2023-10-04,188,
2023-10-05,188,
2023-10-06,188,
2023-10-08,188,
2023-10-09,188,
2023-10-10,188,
2023-10-11,188,
2023-10-12,188,
2023-10-13,188,
2023-10-14,188,
2023-10-15,188,
2023-10-16,188,
2023-10-17,188,
2023-10-18,,202
2023-10-19,188,
2023-10-20,188,
2023-10-21,188,
2023-10-22,188,204
2023-10-23,189,
2023-10-24,189,
2023-10-25,189,
2023-10-26,189,
2023-10-28,189,
2023-10-29,189,
2023-10-30,189,
2023-10-31,189,
2023-11-01,189,
2023-11-02,189,
2023-11-03,189,
2023-11-05,189,
2023-11-06,189,
2023-11-07,189,
2023-11-08,189,
2023-11-09,189,
2023-11-10,189,
2023-11-11,189,
2023-11-12,189,
2023-11-13,189,
2023-11-14,189,
2023-11-16,189,
2023-11-17,189,
2023-11-18,189,
2023-11-19,189,
2023-11-20,189,
2023-11-21,189,
2023-11-22,189,206
2023-11-23,189,
2023-11-24,189,
2023-11-25,189,
2023-11-27,189,
2023-11-28,189,
2023-11-29,189,
2023-11-30,189,
2023-12-01,189,
2023-12-02,189,
2023-12-03,189,
2023-12-04,189,
2023-12-05,190,
2023-12-06,190,
2023-12-08,190,207
2023-12-09,190,
2023-12-10,190,
2023-12-11,190,
2023-12-12,191,
2023-12-13,191,
2023-12-14,191,
2023-12-15,191,
2023-12-16,191,
2023-12-17,191,
2023-12-19,191,
2023-12-20,191,
2023-12-21,191,
2023-12-22,191,
2023-12-23,191,
2023-12-24,191,
2023-12-25,191,
2023-12-26,191,
2023-12-27,191,
2023-12-28,191,
2023-12-30,191,
2023-12-31,191,
2024-01-01,191,
2024-01-02,191,
2024-01-03,191,
2024-01-04,191,
2024-01-05,191,
2024-01-06,191,
2024-01-07,191,
2024-01-08,191,
2024-01-10,191,
2024-01-11,191,
2024-01-12,191,
2024-01-13,191,
2024-01-14,191,
2024-01-15,191,
2024-01-16,191,
2024-01-17,191,
2024-01-18,191,
2024-01-19,191,
2024-01-21,191,
2024-01-22,191,
2024-01-23,191,
2024-01-24,191,
2024-01-25,191,
2024-01-26,191,
2024-01-27,191,
2024-01-28,191,
2024-01-29,191,
2024-01-31,191,
2024-02-01,191,
2024-02-02,191,
2024-02-03,191,
2024-02-04,191,
2024-02-05,191,
2024-02-06,191,
2024-02-07,192,
2024-02-08,192,
2024-02-09,193,
2024-02-11,193,
2024-02-12,193,
2024-02-13,193,
2024-02-14,193,
2024-02-15,193,
2024-02-16,193,
2024-02-17,193,
2024-02-18,193,
2024-02-19,193,
2024-02-20,193,
2024-02-21,193,
2024-02-23,193,
2024-02-24,193,
2024-02-25,193,
2024-02-26,193,
2024-02-27,193,
2024-02-28,193,
2024-02-29,193,
2024-03-01,193,
2024-03-02,193,
2024-03-03,193,
2024-03-05,193,
2024-03-06,193,
2024-03-07,193,
2024-03-08,193,
2024-03-09,193,
2024-03-10,193,
2024-03-11,193,
2024-03-12,193,
2024-03-13,193,
2024-03-14,193,
2024-03-16,193,
2024-03-17,193,
2024-03-18,193,
2024-03-19,193,
2024-03-20,193,
2024-03-21,193,
2024-03-22,194,
2024-03-23,194,
2024-03-24,194,
2024-03-25,194,
2024-03-27,194,
2024-03-28,194,
