,Facebook
2017-11-22,2809
2017-11-23,2810
2017-11-24,2811
2017-11-25,2812
2017-11-26,2813
2017-11-27,2814
2017-11-28,2815
2017-11-29,2814
2017-11-30,2814
2017-12-01,2817
2017-12-02,2819
2017-12-03,2824
2017-12-04,2822
2017-12-05,2824
2017-12-06,2822
2017-12-07,2822
2017-12-08,2824
2017-12-09,2826
2017-12-10,2824
2017-12-11,2825
2017-12-12,2825
2017-12-13,2825
2017-12-14,2825
2017-12-15,2826
2017-12-16,2826
2017-12-17,2827
2017-12-18,2827
2017-12-19,2831
2017-12-20,2831
2017-12-21,2831
2017-12-22,2830
2017-12-23,2830
2017-12-24,2832
2017-12-25,2831
2017-12-26,2832
2017-12-27,2831
2017-12-28,2831
2017-12-29,2831
2017-12-30,2831
2017-12-31,2832
2018-01-01,2832
2018-01-02,2833
2018-01-03,2833
2018-01-04,2836
2018-01-05,2837
2018-01-06,2839
2018-01-07,2841
2018-01-08,2847
2018-01-09,2849
2018-01-10,2850
2018-01-11,2851
2018-01-12,2850
2018-01-13,2850
2018-01-14,2847
2018-01-15,2849
2018-01-16,2852
2018-01-17,2853
2018-01-18,2853
2018-01-19,2855
2018-01-20,2856
2018-01-21,2855
2018-01-22,2854
2018-01-23,2854
2018-01-24,2853
2018-01-25,2852
2018-01-26,2854
2018-01-27,2854
2018-01-28,2854
2018-01-29,2856
2018-01-30,2858
2018-01-31,2860
2018-02-01,2860
2018-02-02,2861
2018-02-03,2863
2018-02-04,2862
2018-02-05,2862
2018-02-06,2867
2018-02-07,2868
2018-02-08,2870
2018-02-09,2869
2018-02-10,2869
2018-02-11,2869
2018-02-12,2871
2018-02-13,2872
2018-02-14,2872
2018-02-15,2875
2018-02-16,2875
2018-02-17,2876
2018-02-18,2877
2018-02-19,2877
2018-02-20,2879
2018-02-21,2881
2018-02-22,2882
2018-02-23,2881
2018-02-24,2880
2018-02-25,2880
2018-02-26,2879
2018-02-27,2880
2018-02-28,2881
2018-03-01,2882
2018-03-02,2883
2018-03-03,2885
2018-03-04,2886
2018-03-05,2886
2018-03-06,2887
2018-03-07,2887
2018-03-08,2886
2018-03-09,2888
2018-03-10,2888
2018-03-11,2889
2018-03-12,2888
2018-03-13,2888
2018-03-14,2888
2018-03-15,2892
2018-03-16,2892
2018-03-17,2895
2018-03-18,2898
2018-03-19,2898
2018-03-20,2902
2018-03-21,2902
2018-03-22,2902
2018-03-23,2901
2018-03-24,2901
2018-03-25,2901
2018-03-26,2901
2018-03-27,2905
2018-03-28,2908
2018-03-29,2910
2018-03-30,2913
2018-03-31,2914
2018-04-01,2916
2018-04-02,2917
2018-04-03,2918
2018-04-04,2921
2018-04-05,2924
2018-04-06,2924
2018-04-07,2924
2018-04-08,2924
2018-04-09,2925
2018-04-10,2929
2018-04-11,2928
2018-04-12,2930
2018-04-13,2930
2018-04-14,2931
2018-04-15,2934
2018-04-16,2936
2018-04-17,2935
2018-04-18,2935
2018-04-19,2936
2018-04-20,2936
2018-04-21,2937
2018-04-22,2938
2018-04-23,2937
2018-04-24,2939
2018-04-25,2939
2018-04-26,2939
2018-04-27,2941
2018-04-28,2941
2018-04-29,2941
2018-04-30,2941
2018-05-01,2942
2018-05-02,2943
2018-05-03,2944
2018-05-04,2944
2018-05-05,2944
2018-05-06,2947
2018-05-07,2950
2018-05-08,2948
2018-05-09,2948
2018-05-10,2948
2018-05-11,2947
2018-05-12,2949
2018-05-13,2951
2018-05-14,2953
2018-05-15,2954
2018-05-16,2955
2018-05-17,2955
2018-05-18,2955
2018-05-19,2956
2018-05-20,2954
2018-05-21,2956
2018-05-22,2956
2018-05-23,2956
2018-05-24,2955
2018-05-25,2955
2018-05-26,2954
2018-05-27,2956
2018-05-28,2956
2018-05-29,2955
2018-05-30,2956
2018-05-31,2956
2018-06-01,2959
2018-06-02,2960
2018-06-03,2962
2018-06-04,2963
2018-06-05,2962
2018-06-06,2962
2018-06-07,2960
2018-06-08,2961
2018-06-09,2961
2018-06-10,2961
2018-06-11,2960
2018-06-12,2959
2018-06-13,2959
2018-06-14,2958
2018-06-15,2958
2018-06-16,2957
2018-06-17,2957
2018-06-18,2957
2018-06-19,2956
2018-06-20,2957
2018-06-21,2956
2018-06-22,2955
2018-06-23,2956
2018-06-24,2955
2018-06-25,2956
2018-06-26,2957
2018-06-27,2957
2018-06-28,2957
2018-06-29,2955
2018-06-30,2954
2018-07-01,2954
2018-07-02,2957
2018-07-03,2959
2018-07-04,2958
2018-07-05,2957
2018-07-06,2958
2018-07-07,2958
2018-07-08,2960
2018-07-09,2958
2018-07-10,2955
2018-07-11,2956
2018-07-12,2955
2018-07-13,2955
2018-07-14,2959
2018-07-15,2961
2018-07-16,2960
2018-07-17,2961
2018-07-18,2962
2018-07-19,2960
2018-07-20,2960
2018-07-21,2960
2018-07-22,2960
2018-07-23,2959
2018-07-24,2969
2018-07-25,2977
2018-07-26,2981
2018-07-27,2982
2018-07-28,2984
2018-07-29,2988
2018-07-30,2992
2018-07-31,2995
2018-08-01,3000
2018-08-02,3007
2018-08-03,3010
2018-08-04,3012
2018-08-05,3012
2018-08-06,3014
2018-08-07,3015
2018-08-08,3016
2018-08-09,3017
2018-08-10,3017
2018-08-11,3018
2018-08-12,3018
2018-08-13,3020
2018-08-14,3020
2018-08-15,3021
2018-08-16,3024
2018-08-17,3027
2018-08-18,3032
2018-08-19,3033
2018-08-20,3035
2018-08-21,3036
2018-08-22,3036
2018-08-23,3036
2018-08-24,3038
2018-08-25,3039
2018-08-26,3040
2018-08-27,3040
2018-08-28,3040
2018-08-29,3041
2018-08-30,3042
2018-08-31,3041
2018-09-01,3043
2018-09-02,3043
2018-09-03,3045
2018-09-04,3047
2018-09-05,3048
2018-09-06,3048
2018-09-07,3050
2018-09-08,3053
2018-09-09,3052
2018-09-10,3054
2018-09-11,3054
2018-09-12,3055
2018-09-13,3057
2018-09-14,3056
2018-09-15,3056
2018-09-16,3057
2018-09-17,3061
2018-09-18,3063
2018-09-19,3064
2018-09-20,3065
2018-09-21,3064
2018-09-22,3064
2018-09-23,3064
2018-09-24,3064
2018-09-25,3063
2018-09-26,3067
2018-09-27,3073
2018-09-28,3073
2018-09-29,3073
2018-09-30,3073
2018-10-01,3075
2018-10-02,3075
2018-10-03,3076
2018-10-04,3077
2018-10-05,3077
2018-10-06,3075
2018-10-07,3079
2018-10-08,3079
2018-10-09,3080
2018-10-10,3079
2018-10-11,3081
2018-10-12,3081
2018-10-13,3082
2018-10-14,3081
2018-10-15,3081
2018-10-16,3082
2018-10-17,3084
2018-10-18,3084
2018-10-19,3085
2018-10-20,3084
2018-10-21,3086
2018-10-22,3088
2018-10-23,3089
2018-10-24,3093
2018-10-25,3093
2018-10-26,3097
2018-10-27,3096
2018-10-28,3097
2018-10-29,3102
2018-10-30,3111
2018-10-31,3112
2018-11-01,3114
2018-11-02,3118
2018-11-03,3120
2018-11-04,3120
2018-11-05,3120
2018-11-06,3123
2018-11-07,3123
2018-11-08,3123
2018-11-09,3124
2018-11-10,3126
2018-11-11,3126
2018-11-12,3127
2018-11-13,3129
2018-11-14,3127
2018-11-15,3128
2018-11-16,3129
2018-11-17,3129
2018-11-18,3130
2018-11-20,3131
2018-11-21,3134
2018-11-22,3135
2018-11-23,3134
2018-11-24,3134
2018-11-25,3133
2018-11-26,3132
2018-11-27,3133
2018-11-28,3142
2018-11-29,3138
2018-11-30,3137
2018-12-01,3146
2018-12-02,3148
2018-12-03,3153
2018-12-04,3154
2018-12-05,3153
2018-12-06,3155
2018-12-07,3157
2018-12-08,3157
2018-12-09,3160
2018-12-10,3160
2018-12-11,3160
2018-12-12,3161
2018-12-13,3163
2018-12-14,3166
2018-12-15,3168
2018-12-16,3170
2018-12-17,3174
2018-12-18,3174
2018-12-19,3174
2018-12-20,3174
2018-12-21,3171
2018-12-22,3173
2018-12-23,3175
2018-12-24,3177
2018-12-25,3185
2018-12-26,3189
2018-12-27,3192
2018-12-28,3192
2018-12-29,3190
2018-12-30,3191
2018-12-31,3194
2019-01-01,3196
2019-01-02,3196
2019-01-03,3202
2019-01-04,3202
2019-01-05,3202
2019-01-06,3201
2019-01-07,3202
2019-01-08,3202
2019-01-09,3202
2019-01-10,3201
2019-01-11,3201
2019-01-12,3200
2019-01-13,3200
2019-01-14,3204
2019-01-15,3203
2019-01-16,3205
2019-01-17,3207
2019-01-18,3209
2019-01-19,3211
2019-01-20,3214
2019-01-21,3216
2019-01-22,3216
2019-01-23,3220
2019-01-24,3228
2019-01-25,3235
2019-01-26,3236
2019-01-27,3237
2019-01-28,3242
2019-01-29,3245
2019-01-30,3245
2019-01-31,3253
2019-02-02,3255
2019-02-03,3255
2019-02-04,3256
2019-02-05,3258
2019-02-06,3259
2019-02-07,3258
2019-02-08,3258
2019-02-09,3257
2019-02-10,3258
2019-02-11,3259
2019-02-12,3261
2019-02-13,3260
2019-02-14,3260
2019-02-15,3260
2019-02-16,3259
2019-02-17,3258
2019-02-18,3260
2019-02-19,3261
2019-02-20,3260
2019-02-21,3260
2019-02-22,3261
2019-02-23,3262
2019-02-24,3262
2019-02-25,3261
2019-02-26,3262
2019-02-27,3260
2019-02-28,3260
2019-03-01,3261
2019-03-02,3261
2019-03-03,3262
2019-03-04,3263
2019-03-05,3263
2019-03-06,3263
2019-03-07,3264
2019-03-08,3264
2019-03-09,3265
2019-03-10,3266
2019-03-11,3267
2019-03-12,3265
2019-03-13,3265
2019-03-14,3265
2019-03-15,3266
2019-03-16,3265
2019-03-17,3265
2019-03-18,3265
2019-03-19,3265
2019-03-20,3266
2019-03-21,3263
2019-03-22,3262
2019-03-23,3263
2019-03-24,3263
2019-03-25,3263
2019-03-26,3263
2019-03-27,3263
2019-03-28,3264
2019-03-29,3262
2019-03-30,3263
2019-03-31,3262
2019-04-01,3262
2019-04-02,3264
2019-04-03,3269
2019-04-04,3283
2019-04-05,3283
2019-04-06,3285
2019-04-07,3287
2019-04-08,3290
2019-04-09,3291
2019-04-10,3291
2019-04-11,3291
2019-04-12,3291
2019-04-13,3291
2019-04-14,3293
2019-04-15,3295
2019-04-16,3296
2019-04-17,3298
2019-04-18,3299
2019-04-19,3301
2019-04-20,3303
2019-04-21,3304
2019-04-22,3308
2019-04-23,3313
2019-04-24,3314
2019-04-25,3315
2019-04-26,3315
2019-04-27,3314
2019-04-28,3314
2019-04-29,3314
2019-04-30,3319
2019-05-01,3319
2019-05-02,3318
2019-05-03,3318
2019-05-04,3334
2019-05-05,3341
2019-05-06,3343
2019-05-07,3345
2019-05-08,3347
2019-05-09,3354
2019-05-10,3358
2019-05-11,3362
2019-05-12,3362
2019-05-13,3367
2019-05-14,3367
2019-05-15,3368
2019-05-16,3370
2019-05-17,3371
2019-05-18,3371
2019-05-19,3374
2019-05-20,3375
2019-05-21,3375
2019-05-22,3389
2019-05-23,3399
2019-05-24,3399
2019-05-25,3398
2019-05-26,3399
2019-05-27,3400
2019-05-28,3399
2019-05-29,3400
2019-05-30,3401
2019-05-31,3400
2019-06-01,3399
2019-06-02,3403
2019-06-03,3404
2019-06-04,3407
2019-06-05,3407
2019-06-06,3406
2019-06-07,3406
2019-06-08,3407
2019-06-09,3417
2019-06-10,3418
2019-06-11,3422
2019-06-12,3423
2019-06-13,3427
2019-06-14,3427
2019-06-15,3427
2019-06-16,3428
2019-06-17,3428
2019-06-18,3428
2019-06-19,3430
2019-06-20,3432
2019-06-21,3432
2019-06-22,3435
2019-06-23,3436
2019-06-24,3437
2019-06-25,3437
2019-06-26,3437
2019-06-27,3436
2019-06-28,3436
2019-06-29,3435
2019-06-30,3437
2019-07-01,3447
2019-07-02,3452
2019-07-03,3454
2019-07-04,3461
2019-07-05,3468
2019-07-07,3469
2019-07-08,3475
2019-07-09,3488
2019-07-10,3500
2019-07-11,3500
2019-07-12,3503
2019-07-13,3508
2019-07-14,3507
2019-07-15,3511
2019-07-16,3515
2019-07-17,3516
2019-07-18,3519
2019-07-19,3521
2019-07-20,3522
2019-07-21,3522
2019-07-22,3522
2019-07-23,3524
2019-07-24,3526
2019-07-25,3527
2019-07-26,3530
2019-07-27,3529
2019-07-28,3527
2019-07-29,3529
2019-07-30,3532
2019-07-31,3533
2019-08-01,3533
2019-08-02,3535
2019-08-03,3536
2019-08-04,3536
2019-08-05,3536
2019-08-06,3538
2019-08-07,3540
2019-08-08,3543
2019-08-09,3545
2019-08-10,3546
2019-08-11,3545
2019-08-12,3545
2019-08-13,3546
2019-08-14,3548
2019-08-15,3548
2019-08-16,3547
2019-08-17,3547
2019-08-18,3546
2019-08-19,3546
2019-08-20,3546
2019-08-21,3546
2019-08-22,3547
2019-08-23,3550
2019-08-24,3552
2019-08-25,3553
2019-08-26,3553
2019-08-27,3554
2019-08-28,3556
2019-08-29,3558
2019-08-30,3560
2019-08-31,3560
2019-09-01,3560
2019-09-02,3562
2019-09-03,3564
2019-09-05,3562
2019-09-06,3566
2019-09-07,3567
2019-12-01,3642
2019-12-05,3644
2019-12-07,3647
2019-12-08,3647
2019-12-09,3648
2019-12-10,3650
2019-12-11,3648
2019-12-12,3647
2019-12-13,3647
2019-12-14,3647
2019-12-15,3646
2019-12-16,3647
2019-12-17,3648
2019-12-18,3648
2019-12-19,3648
2019-12-20,3648
2019-12-21,3650
2019-12-22,3650
2019-12-23,3650
2019-12-24,3650
2019-12-25,3650
2019-12-26,3649
2019-12-27,3650
2019-12-28,3652
2019-12-29,3654
2019-12-30,3655
2019-12-31,3657
2020-01-01,3662
2020-01-02,3664
2020-01-03,3666
2020-01-04,3668
2020-01-05,3670
2020-01-06,3671
2020-01-07,3673
2020-01-08,3673
2020-01-09,3672
2020-01-10,3674
2020-01-11,3675
2020-01-12,3675
2020-01-13,3675
2020-01-14,3673
2020-01-15,3673
2020-01-16,3675
2020-01-17,3676
2020-01-18,3678
2020-01-19,3679
2020-01-20,3678
2020-01-21,3677
2020-01-22,3678
2020-01-23,3678
2020-01-24,3678
2020-01-25,3678
2020-01-26,3679
2020-01-27,3679
2020-01-28,3679
2020-01-29,3813
2020-01-30,3840
2020-01-31,3844
2020-02-01,3850
2020-02-02,3853
2020-02-03,3858
2020-02-04,3856
2020-02-05,3857
2020-02-06,3858
2020-02-07,3859
2020-02-08,3873
2020-02-09,3873
2020-02-10,3876
2020-02-11,3876
2020-02-12,3879
2020-02-13,3881
2020-02-14,3882
2020-02-15,3884
2020-02-16,3885
2020-02-17,3889
2020-02-18,3889
2020-02-19,3890
2020-02-20,3891
2020-02-21,3891
2020-02-22,3892
2020-02-23,3896
2020-02-24,3899
2020-02-25,3896
2020-02-26,3896
2020-02-27,3897
2020-02-28,3897
2020-02-29,3897
2020-03-01,3900
2020-03-02,3900
2020-03-03,3914
2020-03-04,3914
2020-03-05,3918
2020-03-06,3921
2020-03-07,3945
2020-03-08,3962
2020-03-09,3972
2020-03-10,3973
2020-03-11,3972
2020-03-12,3980
2020-03-13,3987
2020-03-14,4003
2020-03-15,4013
2020-03-16,4019
2020-03-17,4062
2020-03-18,4075
2020-03-19,4084
2020-03-20,4120
2020-03-21,4131
2020-03-22,4157
2020-03-23,4163
2020-03-24,4168
2020-03-25,4178
2020-03-26,4187
2020-03-27,4202
2020-03-28,4210
2020-03-29,4228
2020-03-30,4234
2020-03-31,4244
2020-04-01,4246
2020-04-02,4253
2020-04-03,4255
2020-04-04,4278
2020-04-05,4300
2020-04-06,4307
2020-04-07,4310
2020-04-08,4335
2020-04-09,4352
2020-04-10,4396
2020-04-11,4401
2020-04-12,4423
2020-04-13,4430
2020-04-14,4446
2020-04-15,4449
2020-04-16,4455
2020-04-17,4467
2020-04-18,4478
2020-04-19,4490
2020-04-20,4495
2020-04-21,4501
2020-04-22,4503
2020-04-23,4504
2020-04-24,4508
2020-04-25,4511
2020-04-26,4514
2020-04-27,4519
2020-04-28,4522
2020-04-29,4527
2020-04-30,4537
2020-05-01,4541
2020-05-02,4546
2020-05-03,4553
2020-05-04,4554
2020-05-05,4555
2020-05-06,4558
2020-05-07,4560
2020-05-08,4576
2020-05-09,4575
2020-05-10,4577
2020-05-11,4582
2020-05-12,4583
2020-05-13,4587
2020-05-14,4588
2020-05-15,4590
2020-05-16,4596
2020-05-17,4596
2020-05-18,4596
2020-05-19,4598
2020-05-20,4598
2020-05-21,4601
2020-05-22,4602
2020-05-23,4603
2020-05-24,4606
2020-05-25,4608
2020-05-26,4610
2020-05-27,4610
2020-05-28,4613
2020-05-29,4614
2020-05-30,4613
2020-05-31,4617
2020-06-01,4618
2020-06-02,4620
2020-06-03,4621
2020-06-04,4629
2020-06-05,4636
2020-06-06,4682
2020-06-07,4762
2020-06-08,4782
2020-06-09,4788
2020-06-10,4809
2020-06-11,4815
2020-06-12,4816
2020-06-13,4816
2020-06-14,4819
2020-06-15,4818
2020-06-16,4827
2020-06-17,4834
2020-06-18,4835
2020-06-19,4840
2020-06-20,4842
2020-06-21,4841
2020-06-22,4843
2020-06-23,4843
2020-06-24,4845
2020-06-25,4845
2020-06-26,4847
2020-06-27,4849
2020-06-28,4852
2020-06-29,4860
2020-06-30,4865
2020-07-01,4867
2020-07-02,4870
2020-07-03,4872
2020-07-04,4874
2020-07-05,4875
2020-07-06,4878
2020-07-07,4882
2020-07-08,4883
2020-07-09,4889
2020-07-10,4890
2020-07-11,4889
2020-07-12,4890
2020-07-13,4892
2020-07-14,4892
2020-07-15,4895
2020-07-16,4896
2020-07-17,4898
2020-07-18,4901
2020-07-19,4900
2020-07-20,4901
2020-07-21,4902
2020-07-22,4904
2020-07-23,4903
2020-07-24,4903
2020-07-25,4907
2020-07-26,4913
2020-07-27,4917
2020-07-28,4917
2020-07-29,4920
2020-07-30,4925
2020-07-31,4927
2020-08-01,4933
2020-08-02,4936
2020-08-03,4940
2020-08-04,4939
2020-08-05,4939
2020-08-06,4938
2020-08-07,4941
2020-08-08,4943
2020-08-09,4943
2020-08-10,4944
2020-08-11,4947
2020-08-12,4949
2020-08-13,4950
2020-08-14,4952
2020-08-15,4950
2020-08-16,4954
2020-08-17,4955
2020-08-18,4955
2020-08-19,4956
2020-08-20,4959
2020-08-21,4960
2020-08-22,4960
2020-08-23,4960
2020-08-24,4961
2020-08-25,4961
2020-08-26,4963
2020-08-27,4964
2020-08-28,4964
2020-08-29,4964
2020-08-30,4964
2020-08-31,4969
2020-09-01,4967
2020-09-02,4969
2020-09-03,4970
2020-09-04,4972
2020-09-05,4973
2020-09-06,4972
2020-09-07,4974
2020-09-08,4975
2020-09-09,4975
2020-09-10,4973
2020-09-11,4973
2020-09-12,4977
2020-09-13,4977
2020-09-14,4977
2020-09-15,4975
2020-09-16,4975
2020-09-17,4976
2020-09-18,4976
2020-09-19,4976
2020-09-20,4978
2020-09-21,4979
2020-09-22,4978
2020-09-23,4976
2020-09-24,4977
2020-09-25,4978
2020-09-26,4978
2020-09-27,4979
2020-09-28,4981
2020-09-29,4983
2020-09-30,4984
2020-10-01,4982
2020-10-02,4982
2020-10-03,4985
2020-10-04,4987
2020-10-05,4987
2020-10-06,4988
2020-10-07,4990
2020-10-08,4992
2020-10-09,4994
2020-10-10,4994
2020-10-11,4993
2020-10-12,4994
2020-10-13,4996
2020-10-14,4997
2020-10-15,4997
2020-10-16,4999
2020-10-17,5002
2020-10-18,5002
2020-10-19,5003
2020-10-20,5003
2020-10-21,5003
2020-10-22,5005
2020-10-23,5006
2020-10-24,5006
2020-10-25,5004
2020-10-26,5003
2020-10-27,5003
2020-10-28,5005
2020-10-29,5006
2020-10-30,5005
2020-10-31,5006
2020-11-01,5005
2020-11-02,5005
2020-11-03,5005
2020-11-04,5006
2020-11-05,5006
2020-11-06,5007
2020-11-07,5007
2020-11-08,5009
2020-11-09,5012
2020-11-10,5013
2020-11-11,5016
2020-11-12,5016
2020-11-13,5017
2020-11-14,5018
2020-11-15,5018
2020-11-16,5019
2020-11-17,5023
2020-11-18,5024
2020-11-19,5025
2020-11-20,5025
2020-11-21,5027
2020-11-22,5028
2020-11-23,5030
2020-11-24,5030
2020-11-25,5031
2020-11-26,5030
2020-11-27,5031
2020-11-28,5033
2020-11-29,5035
2020-11-30,5035
2020-12-01,5036
2020-12-02,5036
2020-12-03,5038
2020-12-04,5038
2020-12-05,5039
2020-12-06,5041
2020-12-07,5043
2020-12-08,5043
2020-12-09,5043
2020-12-10,5047
2020-12-11,5047
2020-12-12,5047
2020-12-13,5046
2020-12-14,5047
2020-12-15,5053
2020-12-16,5055
2020-12-18,5063
2020-12-21,5067
2021-01-22,5112
2021-03-02,5134
2021-03-03,5134
2021-03-04,5134
2021-03-05,5141
2021-03-06,5147
2021-03-07,5149
2021-03-08,5151
2021-03-09,5152
2021-03-11,5152
2021-03-12,5152
2021-03-13,5152
2021-03-14,5153
2021-03-15,5151
2021-03-16,5151
2021-03-17,5153
2021-03-18,5157
2021-03-20,5162
2021-03-21,5162
2021-03-22,5163
2021-03-23,5165
2021-03-24,5178
2021-03-25,5182
2021-03-26,5184
2021-03-28,5185
2021-03-29,5190
2021-03-30,5191
2021-03-31,5192
2021-04-01,5193
2021-04-02,5198
2021-04-03,5201
2021-04-04,5201
2021-04-06,5199
2021-04-07,5200
2021-04-08,5201
2021-04-09,5199
2021-04-10,5199
2021-04-11,5206
2021-04-12,5207
2021-04-13,5208
2021-04-15,5208
2021-04-16,5208
2021-04-17,5209
2021-04-18,5207
2021-04-19,5206
2021-04-20,5207
2021-04-21,5207
2021-04-22,5212
2021-04-24,5215
2021-04-25,5219
2021-04-26,5219
2021-04-27,5221
2021-04-28,5223
2021-04-29,5224
2021-04-30,5226
2021-05-02,5236
2021-05-03,5238
2021-05-04,5239
2021-05-05,5239
2021-05-06,5239
2021-05-07,5238
2021-05-08,5237
2021-05-09,5236
2021-05-11,5237
2021-05-12,5237
2021-05-13,5237
2021-05-14,5237
2021-05-15,5237
2021-05-16,5236
2021-05-17,5236
2021-05-18,5238
2021-05-20,5237
2021-05-21,5238
2021-05-22,5243
2021-05-23,5243
2021-05-24,5244
2021-05-25,5247
2021-05-26,5250
2021-05-28,5251
2021-05-29,5249
2021-05-30,5251
2021-05-31,5251
2021-06-01,5253
2021-06-02,5253
2021-06-03,5256
2021-06-04,5257
2021-06-06,5256
2021-06-07,5256
2021-06-08,5257
2021-06-09,5260
2021-06-10,5262
2021-06-11,5260
2021-06-12,5259
2021-06-13,5257
2021-06-15,5258
2021-06-16,5255
2021-06-17,5256
2021-06-18,5257
2021-06-19,5258
2021-06-20,5259
2021-06-21,5261
2021-06-23,5260
2021-06-24,5260
2021-06-25,5261
2021-06-26,5260
2021-06-27,5263
2021-06-28,5266
2021-06-29,5266
2021-06-30,5267
2021-07-02,5266
2021-07-03,5268
2021-07-04,5269
2021-07-05,5271
2021-07-06,5268
2021-07-07,5268
2021-07-08,5263
2021-07-10,5266
2021-07-11,5268
2021-07-12,5272
2021-07-13,5274
2021-07-14,5276
2021-07-15,5276
2021-07-16,5274
2021-07-17,5273
2021-07-19,5275
2021-07-20,5273
2021-07-21,5273
2021-07-22,5273
2021-07-23,5275
2021-07-24,5278
2021-07-25,5279
2021-07-26,5278
2021-07-28,5278
2021-07-29,5277
2021-07-30,5276
2021-07-31,5276
2021-08-01,5277
2021-08-02,5278
2021-08-03,5277
2021-08-05,5280
2021-08-06,5281
2021-08-07,5282
2021-08-08,5280
2021-08-09,5280
2021-08-11,5280
2021-08-12,5280
2021-08-14,5281
2021-08-15,5282
2021-08-16,5281
2021-08-17,5284
2021-08-18,5283
2021-08-19,5283
2021-08-20,5283
2021-08-22,5283
2021-08-23,5284
2021-08-24,5286
2021-08-25,5288
2021-08-26,5287
2021-08-27,5287
2021-08-28,5287
2021-08-29,5288
2021-08-31,5288
2021-09-01,5289
2021-09-02,5289
2021-09-03,5289
2021-09-04,5289
2021-09-05,5288
2021-09-06,5288
2021-09-07,5289
2021-09-09,5292
2021-09-10,5291
2021-09-11,5293
2021-09-12,5294
2021-09-13,5294
2021-09-14,5294
2021-09-15,5295
2021-09-17,5293
2021-09-18,5296
2021-09-19,5298
2021-09-20,5302
2021-09-21,5315
2021-09-22,5322
2021-09-23,5323
2021-09-24,5324
2021-09-26,5326
2021-09-27,5328
2021-09-28,5330
2021-09-29,5330
2021-09-30,5330
2021-10-01,5329
2021-10-02,5332
2021-10-03,5330
2021-10-05,5329
2021-10-06,5328
2021-10-07,5330
2021-10-08,5331
2021-10-09,5331
2021-10-10,5332
2021-10-11,5331
2021-10-13,5330
2021-10-14,5329
2021-10-15,5326
2021-10-16,5326
2021-10-17,5328
2021-10-18,5327
2021-10-19,5328
2021-10-20,5331
2021-10-22,5332
2021-10-23,5333
2021-10-24,5334
2021-10-25,5335
2021-10-26,5339
2021-10-27,5338
2021-10-28,5339
2021-10-30,5339
2021-10-31,5339
2021-11-01,5338
2021-11-02,5339
2021-11-03,5339
2021-11-04,5339
2021-11-05,5338
2021-11-06,5339
2021-11-08,5341
2021-11-09,5342
2021-11-10,5340
2021-11-11,5344
2021-11-12,5344
2021-11-13,5344
2021-11-14,5344
2021-11-16,5343
2021-11-17,5347
2021-11-18,5348
2021-11-19,5351
2021-11-20,5352
2021-11-21,5352
2021-11-22,5351
2021-11-23,5348
2021-11-25,5347
2021-11-26,5348
2021-11-27,5349
2021-11-28,5351
2021-11-29,5351
2021-11-30,5351
2021-12-01,5351
2021-12-03,5351
2021-12-04,5352
2021-12-05,5353
2021-12-06,5353
2021-12-07,5354
2021-12-08,5353
2021-12-09,5353
2021-12-10,5357
2021-12-12,5355
2021-12-13,5355
2021-12-14,5355
2021-12-15,5355
2021-12-16,5355
2021-12-17,5357
2021-12-18,5363
2021-12-20,5365
2021-12-21,5365
2021-12-22,5365
2021-12-23,5365
2021-12-24,5365
2021-12-25,5364
2021-12-26,5366
2021-12-27,5365
2021-12-29,5364
2021-12-30,5366
2021-12-31,5366
2022-01-01,5366
2022-01-02,5369
2022-01-03,5366
2022-01-04,5367
2022-01-06,5365
2022-01-07,5364
2022-01-08,5363
2022-01-09,5364
2022-01-10,5367
2022-01-11,5365
2022-01-12,5364
2022-01-13,5363
2022-01-15,5362
2022-01-16,5364
2022-01-17,5365
2022-01-18,5364
2022-01-19,5364
2022-01-20,5363
2022-01-21,5365
2022-01-23,5366
2022-01-24,5364
2022-01-25,5365
2022-01-26,5363
2022-01-27,5363
2022-01-28,5362
2022-01-29,5363
2022-01-31,5363
2022-02-01,5363
2022-02-02,5362
2022-02-03,5360
2022-02-04,5362
2022-02-05,5363
2022-02-06,5364
2022-02-07,5367
2022-02-09,5367
2022-02-10,5367
2022-02-11,5369
2022-02-12,5369
2022-02-13,5370
2022-02-14,5370
2022-02-15,5367
2022-02-17,5367
2022-02-18,5366
2022-02-19,5367
2022-02-20,5368
2022-02-21,5365
2022-02-22,5365
2022-02-23,5367
2022-02-24,5367
2022-02-26,5369
2022-02-27,5369
2022-02-28,5371
2022-03-01,5369
2022-03-02,5371
2022-03-03,5372
2022-03-04,5375
2022-03-06,5374
2022-03-07,5376
2022-03-08,5377
2022-03-09,5377
2022-03-10,5377
2022-03-11,5377
2022-03-12,5375
2022-03-13,5373
2022-03-15,5370
2022-03-16,5369
2022-03-17,5371
2022-03-18,5369
2022-03-19,5369
2022-03-20,5370
2022-03-21,5372
2022-03-23,5376
2022-03-24,5376
2022-03-25,5376
2022-03-26,5376
2022-03-27,5376
2022-03-28,5377
2022-03-29,5375
2022-03-31,5378
2022-04-01,5378
2022-04-02,5377
2022-04-03,5380
2022-04-04,5380
2022-04-05,5383
2022-04-06,5384
2022-04-07,5386
2022-04-09,5387
2022-04-10,5385
2022-04-11,5384
2022-04-12,5387
2022-04-13,5388
2022-04-14,5386
2022-04-15,5387
2022-04-17,5387
2022-04-18,5391
2022-04-19,5389
2022-04-20,5387
2022-04-21,5389
