,Facebook,Instagram
2021-03-18,2055,487
2021-03-19,2056,487
2021-03-20,,492
2021-03-21,2057,493
2021-03-22,2058,493
2021-03-23,2060,495
2021-03-24,2060,
2021-03-25,2059,
2021-03-26,2059,
2021-03-27,2061,
2021-03-29,2061,
2021-03-30,2060,
2021-03-31,2061,
2021-04-01,2061,
2021-04-02,2061,
2021-04-03,2061,
2021-04-04,2061,
2021-04-06,2062,
2021-04-07,2063,
2021-04-08,2063,
2021-04-09,2063,
2021-04-10,2064,
2021-04-11,2065,512
2021-04-12,2066,514
2021-04-13,2066,
2021-04-15,2066,515
2021-04-16,2067,518
2021-04-17,2067,
2021-04-18,2067,
2021-04-19,2067,
2021-04-20,2067,
2021-04-21,2067,
2021-04-22,2066,523
2021-04-23,,524
2021-04-24,2065,524
2021-04-25,2065,524
2021-04-26,2065,525
2021-04-27,2065,524
2021-04-28,2065,523
2021-04-29,2065,525
2021-04-30,2065,526
2021-05-01,2064,526
2021-05-02,,526
2021-05-03,2064,526
2021-05-04,2064,528
2021-05-05,2064,528
2021-05-06,2063,529
2021-05-07,2062,531
2021-05-08,2062,533
2021-05-09,2060,
2021-05-11,2058,538
2021-05-12,2059,538
2021-05-13,2059,
2021-05-14,2059,
2021-05-15,2058,541
2021-05-16,2058,541
2021-05-17,2058,541
2021-05-18,2059,541
2021-05-19,,541
2021-05-20,2059,540
2021-05-21,2059,542
2021-05-22,2059,543
2021-05-23,2059,543
2021-05-24,2059,543
2021-05-25,2059,542
2021-05-26,2058,545
2021-05-27,2058,546
2021-05-28,,546
2021-05-29,2057,547
2021-05-30,2057,549
2021-05-31,2057,550
2021-06-01,2057,553
2021-06-02,2057,553
2021-06-03,2056,553
2021-06-04,2056,
2021-06-06,2055,
2021-06-07,2054,556
2021-06-08,2054,
2021-06-09,2054,556
2021-06-10,2053,556
2021-06-11,2052,555
2021-06-12,2052,555
2021-06-13,2052,555
2021-06-14,,555
2021-06-15,2052,556
2021-06-16,2053,556
2021-06-17,2055,555
2021-06-18,2054,556
2021-06-19,2055,557
2021-06-20,2056,557
2021-06-21,2056,557
2021-06-22,2056,557
2021-06-23,,558
2021-06-24,2056,558
2021-06-25,2055,558
2021-06-26,2055,559
2021-06-27,2056,563
2021-06-28,2056,563
2021-06-29,2056,563
2021-06-30,2056,565
2021-07-01,,566
2021-07-02,2056,568
2021-07-03,2056,569
2021-07-04,2056,571
2021-07-05,2056,572
2021-07-06,2059,572
2021-07-07,2060,572
2021-07-08,2059,
2021-07-09,2059,577
2021-07-10,,576
2021-07-11,2059,576
2021-07-12,2059,578
2021-07-13,2058,577
2021-07-14,2059,577
2021-07-15,2058,576
2021-07-16,2058,577
2021-07-17,2058,578
2021-07-18,,579
2021-07-19,2058,578
2021-07-20,2058,580
2021-07-21,2057,583
2021-07-22,2058,583
2021-07-23,2058,585
2021-07-24,2058,585
2021-07-25,2057,585
2021-07-26,2057,585
2021-07-27,,585
2021-07-28,2057,586
2021-07-29,2057,587
2021-07-30,2057,588
2021-07-31,2057,587
2021-08-01,2056,588
2021-08-02,2057,590
2021-08-03,2058,589
2021-08-04,2058,590
2021-08-05,,591
2021-08-06,2058,592
2021-08-07,2058,592
2021-08-08,2059,592
2021-08-09,2059,
2021-08-10,2059,
2021-08-11,2060,
2021-08-12,2060,
2021-08-14,2060,
2021-08-15,2060,
2021-08-16,2060,
2021-08-17,2061,
2021-08-18,2061,
2021-08-19,2061,
2021-08-20,2061,
2021-08-21,2061,
2021-08-23,2061,
2021-08-24,2061,
2021-08-25,2061,
2021-08-26,2060,
2021-08-27,2060,
2021-08-28,2060,
2021-08-29,2060,
2021-08-30,2060,
2021-09-01,2060,
2021-09-02,2060,
2021-09-03,2062,
2021-09-04,2062,
2021-09-05,2061,
2021-09-06,2061,
2021-09-07,2061,
2021-09-09,2062,
2021-09-10,2062,
2021-09-11,2062,
2021-09-12,2063,
2021-09-13,2065,
2021-09-14,2066,
2021-09-15,2067,
2021-09-16,2067,
2021-09-18,2068,
2021-09-19,2068,
2021-09-20,2068,
2021-09-21,2068,
2021-09-22,2067,
2021-09-23,2067,
2021-09-24,2067,
2021-09-26,2068,
2021-09-27,2068,
2021-09-28,2067,
2021-09-29,2067,
2021-09-30,2067,
2021-10-01,2068,
2021-10-02,2069,
2021-10-03,2069,
2021-10-05,2068,
2021-10-06,2068,
2021-10-07,2068,
2021-10-08,2068,
2021-10-09,2067,
2021-10-10,2068,
2021-10-11,2068,
2021-10-12,2069,
2021-10-14,2068,
2021-10-15,2068,
2021-10-16,2069,
2021-10-17,2069,
2021-10-18,2069,
2021-10-19,2068,
2021-10-20,2068,
2021-10-22,2068,
2021-10-23,2068,
2021-10-24,2068,627
2021-10-25,2068,
2021-10-26,2068,
2021-10-27,2068,
2021-10-28,2069,
2021-10-29,2071,
2021-10-31,2071,
2021-11-01,2071,
2021-11-02,2071,
2021-11-03,2071,
2021-11-04,2069,
2021-11-05,2070,
2021-11-06,2070,
2021-11-08,2070,
2021-11-09,2070,
2021-11-10,2069,
2021-11-11,2069,
2021-11-12,2069,
2021-11-13,2068,
2021-11-14,2068,653
2021-11-15,2068,
2021-11-17,2067,
2021-11-18,2067,
2021-11-19,2067,
2021-11-20,2067,
2021-11-21,2066,
2021-11-22,2066,
2021-11-23,2066,
2021-11-25,2067,
2021-11-26,2066,
2021-11-27,2066,
2021-11-28,2066,
2021-11-29,2066,661
2021-11-30,2066,
2021-12-01,2067,
2021-12-02,2069,
2021-12-04,2067,
2021-12-05,2067,
2021-12-06,2067,670
2021-12-07,2067,
2021-12-08,2066,
2021-12-09,2065,
2021-12-10,2066,
2021-12-12,2066,
2021-12-13,2066,
2021-12-14,2066,
2021-12-15,2067,
2021-12-16,2067,
2021-12-17,2067,
2021-12-18,2068,
2021-12-19,2069,
2021-12-21,2068,
2021-12-22,2068,
2021-12-23,2068,
2021-12-24,2068,
2021-12-25,2068,
2021-12-26,2067,
2021-12-27,2066,
2021-12-29,2066,
2021-12-30,2066,
2021-12-31,2066,
2022-01-01,2066,
2022-01-02,2066,
2022-01-03,2066,
2022-01-04,2066,
2022-01-05,2067,
2022-01-07,2067,
2022-01-08,2067,
2022-01-09,2068,
2022-01-10,2068,
2022-01-11,2067,
2022-01-12,2067,
2022-01-13,2066,
2022-01-15,2066,
2022-01-16,2066,
2022-01-17,2065,
2022-01-18,2065,
2022-01-19,2065,
2022-01-20,2065,
2022-01-21,2064,
2022-01-22,2064,
2022-01-24,2064,
2022-01-25,2064,
2022-01-26,2063,
2022-01-27,2063,
2022-01-28,2064,
2022-01-29,2063,
2022-01-30,2063,
2022-02-01,2063,
2022-02-02,2063,
2022-02-03,2062,
2022-02-04,2062,
2022-02-05,2063,
2022-02-06,2063,
2022-02-07,2064,
2022-02-08,2064,
2022-02-10,2065,
2022-02-11,2066,
2022-02-12,2066,
2022-02-13,2065,
2022-02-14,2064,
2022-02-15,2064,
2022-02-16,2065,
2022-02-18,2067,
2022-02-19,2067,
2022-02-20,2067,
2022-02-21,2067,
2022-02-22,2068,
2022-02-23,2068,
2022-02-24,2066,
2022-02-25,2065,
2022-02-27,2065,
2022-02-28,2065,
2022-03-01,2065,
2022-03-02,2067,
2022-03-03,2067,
2022-03-04,2067,
2022-03-05,2067,
2022-03-07,2067,
2022-03-08,2067,
2022-03-09,2067,
2022-03-10,2069,
2022-03-11,2067,
2022-03-12,2067,
2022-03-13,2067,
2022-03-14,2067,
2022-03-16,2067,
2022-03-17,2067,
2022-03-18,2067,
2022-03-19,2067,
2022-03-20,2067,
2022-03-21,2068,
2022-03-22,2068,
2022-03-24,2068,
2022-03-25,2070,
2022-03-26,2069,
2022-03-27,2070,
2022-03-28,2070,
2022-03-29,2073,
2022-03-30,2073,
2022-04-01,2073,
2022-04-02,2073,
2022-04-03,2073,
2022-04-04,2073,
2022-04-05,2072,
2022-04-06,2073,
2022-04-07,2073,
2022-04-08,2076,
2022-04-10,2075,
2022-04-11,2076,
2022-04-12,2075,
2022-04-13,2075,
2022-04-14,2074,
2022-04-15,2076,
2022-04-16,2076,
2022-04-18,2076,
2022-04-19,2075,
2022-04-20,2075,
2022-04-21,2075,
2022-04-22,2075,
2022-04-23,2075,
2022-04-24,2075,
2022-04-25,2075,
2022-04-27,2076,
2022-04-28,2075,
2022-04-29,2075,
2022-04-30,2075,
2022-05-01,2075,
2022-05-02,2076,
2022-05-03,2074,
2022-05-05,2075,
2022-05-06,2074,
2022-05-07,2074,
2022-05-08,2074,
2022-05-09,2077,
2022-05-10,2077,
2022-05-11,2077,
2022-05-13,2077,
2022-05-14,2077,
2022-05-15,2077,
2022-05-16,2079,
2022-05-17,2079,
2022-05-18,2079,
2022-05-19,2079,
2022-05-20,2082,
2022-05-22,2082,
2022-05-23,2082,
2022-05-24,2082,
2022-05-25,2082,
2022-05-26,2081,
2022-05-27,2081,
2022-05-28,2079,
2022-05-30,2079,
2022-05-31,2080,
2022-06-01,2081,
2022-06-02,2081,
2022-06-03,2082,
2022-06-04,2082,
2022-06-05,2082,
2022-06-06,2082,
2022-06-08,2082,
2022-06-09,2083,
2022-06-10,2084,
2022-06-11,2084,
2022-06-12,2083,
2022-06-13,2084,
2022-06-14,2084,
2022-06-16,2086,
2022-06-17,2086,
2022-06-18,2087,
2022-06-19,2089,
2022-06-20,2091,
2022-06-21,2091,
2022-06-22,2091,
2022-06-23,2091,
2022-06-25,2092,
2022-06-26,2091,
2022-06-27,2090,
2022-06-28,2090,
2022-06-29,2090,
2022-06-30,2089,
2022-07-01,2090,
2022-07-03,2090,
2022-07-04,2090,
2022-07-05,2091,
2022-07-06,2094,
2022-07-07,2094,
2022-07-08,2094,
2022-07-10,2094,
2022-07-11,2094,
2022-07-12,2095,
2022-07-13,2097,
2022-07-14,2099,
2022-07-15,2098,
2022-07-16,2099,
2022-07-18,2101,
2022-07-19,2101,
2022-07-20,2099,
2022-07-21,2101,
2022-07-22,2102,
2022-07-23,2104,
2022-07-24,2104,
2022-07-25,2104,
2022-07-27,2104,
2022-07-28,2104,
2022-07-29,2103,
2022-07-30,2103,
2022-07-31,2103,
2022-08-01,2103,
2022-08-02,2103,
2022-08-04,2103,
2022-08-05,2103,
2022-08-06,2103,
2022-08-07,2102,
2022-08-08,2102,
2022-08-09,2102,
2022-08-10,2102,
2022-08-11,2102,
2022-08-13,2102,
2022-08-14,2102,
2022-08-15,2102,
2022-08-16,2105,
2022-08-17,2108,
2022-08-18,2108,
2022-08-19,2108,
2022-08-21,2108,
2022-08-22,2107,
2022-08-23,2108,
2022-08-24,2109,
2022-08-25,2109,
2022-08-26,2111,
2022-08-27,2112,
2022-08-28,2112,
2022-08-30,2115,
2022-08-31,2115,
2022-09-01,2115,
2022-09-02,2118,
2022-09-03,2118,
2022-09-04,2119,
2022-09-05,2119,
2022-09-07,2121,
2022-09-08,2123,
2022-09-09,2126,
2022-09-10,2133,
2022-09-11,2133,
2022-09-12,2135,
2022-09-13,2134,
2022-09-15,2134,
2022-09-16,2132,
2022-09-17,2133,
2022-09-18,2133,
2022-09-19,2134,
2022-09-20,2135,
2022-09-21,2134,
2022-09-22,2134,
2022-09-24,2134,
2022-09-25,2139,
2022-09-26,2140,
2022-09-27,2144,
2022-09-28,2161,
2022-09-29,2166,
2022-09-30,2166,
2022-10-02,2167,
2022-10-03,2166,
2022-10-04,2169,
2022-10-05,2172,
2022-10-06,2172,
2022-10-07,2171,
2022-10-08,2172,
2022-10-09,2173,
2022-10-10,2173,
2022-10-12,2174,
2022-10-13,2175,
2022-10-14,2175,
2022-10-15,2176,
2022-10-16,2176,
2022-10-17,2176,
2022-10-18,2181,
2022-10-19,2181,
2022-10-20,2183,
2022-10-21,2182,
2022-10-23,2185,
2022-10-24,2185,
2022-10-25,2186,
2022-10-26,2188,
2022-10-27,2190,
2022-10-28,2191,
2022-10-29,2192,
2022-10-30,2192,
2022-10-31,2192,
2022-11-01,2192,
2022-11-03,2192,
2022-11-04,2192,
2022-11-05,2192,
2022-11-06,2193,
2022-11-07,2193,
2022-11-08,2193,
2022-11-09,2195,
2022-11-10,2196,
2022-11-11,2197,
2022-11-13,2197,
2022-11-14,2197,
2022-11-15,2197,
2022-11-16,2197,
2022-11-17,2197,
2022-11-18,2197,
2022-11-19,2197,
2022-11-20,2197,
2022-11-21,2197,
2022-11-23,2197,
2022-11-24,2197,
2022-11-25,2197,
2022-11-26,2197,
2022-11-27,2197,
2022-11-28,2197,
2022-11-29,2197,
2022-11-30,2198,
2022-12-02,2200,
2022-12-03,2200,
2022-12-04,2202,
2022-12-05,2202,
2022-12-06,2202,
2022-12-07,2202,
2022-12-08,2202,
2022-12-09,2201,
2022-12-10,2203,
2022-12-11,2203,
2022-12-13,2203,
2022-12-14,2202,
2022-12-15,2202,
2022-12-16,2202,
2022-12-17,2202,
2022-12-18,2201,
2022-12-19,2200,
2022-12-20,2200,
2022-12-21,2200,
2022-12-23,2200,
2022-12-24,2200,
2022-12-25,2200,
2022-12-26,2200,
2022-12-27,2200,
2022-12-28,2200,
2022-12-29,2200,
2022-12-30,2200,
2022-12-31,2200,
2023-01-01,2200,
2023-01-03,2200,
2023-01-04,2200,
2023-01-05,2200,
2023-01-06,2200,
2023-01-07,2199,
2023-01-08,2199,
2023-01-09,2199,
2023-01-11,2199,
2023-01-12,2200,
2023-01-13,2200,
2023-01-14,2200,
2023-01-15,2200,
2023-01-16,2199,
2023-01-17,2199,
2023-01-18,2199,
2023-01-19,2199,
2023-01-21,2199,
2023-01-22,2199,
2023-01-23,2199,
2023-01-24,2199,
2023-01-25,2200,
2023-01-26,2221,
2023-01-27,2221,
2023-01-28,2221,
2023-01-29,2222,
2023-01-30,2222,
2023-02-01,2224,
2023-02-02,2224,
2023-02-03,2224,
2023-02-04,2224,
2023-02-05,2224,
2023-02-06,2225,
2023-02-07,2225,
2023-02-08,2224,
2023-02-09,2225,
2023-02-11,2225,
2023-02-12,2225,
2023-02-13,2226,
2023-02-14,2226,
2023-02-15,2226,
2023-02-16,2226,
2023-02-17,2226,
2023-02-18,2227,
2023-02-19,2227,
2023-02-20,2227,
2023-02-22,2227,
2023-02-23,2229,
2023-02-24,2229,
2023-02-25,2230,
2023-02-26,2230,
2023-02-27,2230,
2023-02-28,2230,
2023-03-01,2232,
2023-03-02,2232,
2023-03-04,2232,
2023-03-05,2232,
2023-03-06,2231,
2023-03-07,2231,
2023-03-08,2231,
2023-03-09,2231,
2023-03-10,2231,
2023-03-11,2231,
2023-03-12,2231,
2023-03-13,2231,
2023-03-15,2231,
2023-03-16,2231,
2023-03-17,2234,
2023-03-18,2234,
2023-03-19,2234,
2023-03-20,2237,
2023-03-21,2237,
2023-03-22,2237,
2023-03-23,2237,
2023-03-24,2237,
2023-03-26,2237,
2023-03-27,2238,
2023-03-28,2238,
2023-03-29,2237,
2023-03-30,2237,
2023-03-31,2236,
2023-04-01,2237,
2023-04-02,2237,
2023-04-03,2237,
2023-04-05,2237,
2023-04-06,2237,
2023-04-07,2237,
2023-04-08,2237,
2023-04-09,2237,
2023-04-10,2237,
2023-04-11,2237,
2023-04-12,2236,
2023-04-13,2236,
2023-04-15,2236,
2023-04-16,2236,
2023-04-17,2235,
2023-04-18,2235,
2023-04-19,2235,
2023-04-20,2235,
2023-04-21,2235,
2023-04-22,2234,
2023-04-23,2234,
2023-04-24,2235,
2023-04-26,2235,
2023-04-27,2234,
2023-04-28,2231,
2023-04-29,2232,
2023-04-30,2232,
2023-05-01,2232,
2023-05-02,2233,
2023-05-03,2233,
2023-05-04,2233,
2023-05-05,2233,
2023-05-07,2233,
2023-05-08,2233,
2023-05-09,2233,
2023-05-10,2233,
2023-05-11,2233,
2023-05-12,2232,
2023-05-13,2232,
2023-05-14,2232,
2023-05-15,2231,
2023-05-17,2231,
2023-05-18,2231,
2023-05-19,2232,
2023-05-20,2246,
2023-05-21,2246,
2023-05-22,2246,
2023-05-23,2246,
2023-05-24,2247,
2023-05-25,2247,
2023-05-26,2247,
2023-05-28,2248,
2023-05-29,2248,
2023-05-30,2248,
2023-05-31,2247,
2023-06-01,2247,
2023-06-02,2247,
2023-06-03,2247,
2023-06-04,2247,
2023-06-05,2247,
2023-06-07,2249,
2023-06-08,2249,
2023-06-09,2249,
2023-06-10,2249,
2023-06-11,2249,
2023-06-12,2249,
2023-06-13,2249,
2023-06-14,2249,
2023-06-15,2252,
2023-06-16,2253,
2023-06-18,2258,
2023-06-19,2257,
2023-06-20,2257,
2023-06-21,2257,
2023-06-22,2257,
2023-06-23,2257,
2023-06-24,2257,
2023-06-25,2257,
2023-06-26,2257,
2023-06-27,2257,
2023-06-29,2257,
2023-06-30,2256,
2023-07-01,2257,
2023-07-02,2257,
2023-07-03,2257,
2023-07-04,2257,
2023-07-05,2257,
2023-07-06,2257,
2023-07-07,2258,
2023-07-09,2258,
2023-07-10,2258,
2023-07-11,2258,
2023-07-12,2258,
2023-07-13,2258,
2023-07-14,2261,
2023-07-15,2263,
2023-07-16,2263,
2023-07-17,2263,
2023-07-18,2263,
2023-07-20,2262,
2023-07-21,2262,
2023-07-22,2262,
2023-07-23,2262,
2023-07-24,2262,
2023-07-25,2262,
2023-07-26,2262,
2023-07-27,2262,
2023-07-28,2262,
2023-07-29,2261,
2023-07-31,2261,
2023-08-01,2261,
2023-08-02,2261,
2023-08-03,2261,
2023-08-04,2261,
2023-08-05,2261,
2023-08-06,2261,
2023-08-07,2261,
2023-08-08,2261,
2023-08-10,2261,
2023-08-11,2261,
2023-08-12,2261,
2023-08-13,2261,
2023-08-14,2261,
2023-08-15,2261,
2023-08-16,2261,
2023-08-17,2261,
2023-08-18,2260,
2023-08-19,2260,
2023-08-21,2260,
2023-08-22,2259,
2023-08-23,2259,
2023-08-24,2258,
2023-08-25,2257,
2023-08-26,2256,
2023-08-27,2256,
2023-08-28,2256,
2023-08-29,2256,
2023-08-31,2256,
2023-09-01,2256,
2023-09-02,2257,
2023-09-03,2257,
2023-09-04,2257,
2023-09-05,2257,
2023-09-06,2257,
2023-09-07,2257,
2023-09-08,2255,
2023-09-09,2255,
2023-09-11,2255,
2023-09-12,2255,
2023-09-13,2255,
2023-09-14,2255,
2023-09-15,2255,
2023-09-16,2255,
2023-09-17,2256,
2023-09-18,2256,
2023-09-19,2256,
2023-09-21,2256,
2023-09-22,2258,
2023-09-23,2258,
2023-09-24,2261,
2023-09-25,2266,
2023-09-26,2268,
2023-09-27,2269,
2023-09-28,2269,
2023-09-29,2270,
2023-09-30,2271,
2023-10-02,2271,
2023-10-03,2271,1100
2023-10-04,2271,
2023-10-05,2271,
2023-10-06,2270,
2023-10-07,2270,
2023-10-08,2270,
2023-10-09,2270,
2023-10-10,2269,
2023-10-11,2269,
2023-10-13,2269,
2023-10-14,2269,
2023-10-15,2269,
2023-10-16,2269,
2023-10-17,2268,
2023-10-18,2268,1114
2023-10-19,2268,
2023-10-20,2268,
2023-10-21,2268,1115
2023-10-22,2268,
2023-10-24,2268,
2023-10-25,2268,
2023-10-26,2268,
2023-10-27,2268,
2023-10-28,2268,
2023-10-30,2268,
2023-10-31,2269,
2023-11-01,2269,
2023-11-02,2269,
2023-11-03,2269,
2023-11-04,2269,
2023-11-05,2269,
2023-11-06,2269,
2023-11-07,2269,
2023-11-08,2269,
2023-11-10,2270,
2023-11-11,2270,
2023-11-12,2270,
2023-11-13,2270,
2023-11-14,2270,1149
2023-11-15,2269,
2023-11-16,2269,
2023-11-17,2269,
2023-11-18,2269,
2023-11-19,2269,
2023-11-21,2269,
2023-11-22,2269,1157
2023-11-23,2269,
2023-11-24,2269,
2023-11-25,2268,
2023-11-26,2268,
2023-11-27,2268,
2023-11-28,2268,
2023-11-29,2268,
2023-11-30,,1163
2023-12-01,2268,
2023-12-02,2269,
2023-12-03,2269,
2023-12-04,2270,
2023-12-05,2270,
2023-12-06,2270,
2023-12-07,2272,
2023-12-08,2272,
2023-12-09,2272,
2023-12-10,2272,
2023-12-12,2272,
2023-12-13,2271,
2023-12-14,2271,
2023-12-15,2270,
2023-12-16,2270,
2023-12-17,2270,
2023-12-18,2270,
2023-12-19,2270,
2023-12-20,2270,
2023-12-21,2270,
2023-12-23,2270,
2023-12-24,2270,
2023-12-25,2270,
2023-12-26,2270,
2023-12-27,2271,
2023-12-28,2271,
2023-12-29,2272,
2023-12-30,2272,
2023-12-31,2272,
2024-01-01,2272,
2024-01-03,2273,
2024-01-04,2273,
2024-01-05,2274,
2024-01-06,2274,
2024-01-07,2275,
2024-01-08,2275,
2024-01-09,2275,
2024-01-10,2275,
2024-01-11,2275,
2024-01-12,2275,
2024-01-14,2276,
2024-01-15,2276,
2024-01-16,2276,
2024-01-17,2276,
2024-01-18,2276,
2024-01-19,2275,
2024-01-20,2275,
2024-01-21,2275,
2024-01-22,2275,
2024-01-24,2275,
2024-01-25,2275,
2024-01-26,2275,
2024-01-27,2275,
2024-01-28,2275,
2024-01-29,2276,
2024-01-30,2276,
2024-01-31,2275,
2024-02-01,2276,
2024-02-02,2276,
2024-02-04,2276,
2024-02-05,2276,
2024-02-06,2276,
2024-02-07,2277,
2024-02-08,2277,
2024-02-09,2277,
2024-02-10,2277,
2024-02-11,2277,
2024-02-12,2277,
2024-02-13,2277,
2024-02-15,2277,
2024-02-16,2277,
2024-02-17,2277,
2024-02-18,2277,
2024-02-19,2277,
2024-02-20,2277,
2024-02-21,2277,
2024-02-22,2277,
2024-02-23,2277,
2024-02-24,2277,
2024-02-26,2277,
2024-02-27,2277,
2024-02-28,2277,
2024-02-29,2277,
2024-03-01,2277,
2024-03-02,2277,
2024-03-03,2277,
2024-03-04,2277,
2024-03-05,2277,
2024-03-06,2277,
2024-03-08,2277,
2024-03-09,2277,
2024-03-10,2277,
2024-03-11,2277,
2024-03-12,2277,
2024-03-13,2277,
2024-03-14,2278,
2024-03-15,2278,
2024-03-16,2279,
2024-03-17,2279,
2024-03-19,2278,
2024-03-20,2278,
2024-03-21,2278,
2024-03-22,2278,
2024-03-23,2278,
2024-03-24,2278,
2024-03-25,2279,
2024-03-26,2279,
2024-03-27,2279,
