,Facebook
2017-11-23,936
2017-11-24,936
2017-11-25,936
2017-11-26,936
2017-11-27,936
2017-11-28,936
2017-11-29,937
2017-11-30,936
2017-12-01,937
2017-12-02,937
2017-12-03,937
2017-12-04,937
2017-12-05,937
2017-12-06,937
2017-12-07,935
2017-12-08,935
2017-12-09,935
2017-12-10,935
2017-12-11,935
2017-12-12,935
2017-12-13,935
2017-12-14,935
2017-12-15,935
2017-12-16,936
2017-12-17,936
2017-12-18,936
2017-12-19,936
2017-12-20,936
2017-12-21,936
2017-12-22,936
2017-12-23,936
2017-12-24,936
2017-12-25,935
2017-12-26,935
2017-12-27,935
2017-12-28,935
2017-12-29,935
2017-12-30,935
2017-12-31,936
2018-01-01,936
2018-01-02,936
2018-01-03,936
2018-01-04,936
2018-01-05,935
2018-01-06,935
2018-01-07,935
2018-01-08,934
2018-01-09,935
2018-01-10,935
2018-01-11,937
2018-01-12,937
2018-01-13,938
2018-01-14,939
2018-01-15,940
2018-01-16,940
2018-01-17,940
2018-01-18,940
2018-01-19,940
2018-01-20,940
2018-01-21,940
2018-01-22,940
2018-01-23,940
2018-01-24,940
2018-01-25,940
2018-01-26,940
2018-01-27,941
2018-01-28,941
2018-01-29,941
2018-01-30,941
2018-01-31,942
2018-02-01,943
2018-02-02,943
2018-02-03,943
2018-02-04,943
2018-02-05,943
2018-02-06,943
2018-02-07,943
2018-02-08,943
2018-02-09,942
2018-02-10,942
2018-02-11,942
2018-02-12,942
2018-02-13,942
2018-02-14,942
2018-02-15,942
2018-02-16,942
2018-02-17,942
2018-02-18,942
2018-02-19,942
2018-02-20,942
2018-02-21,942
2018-02-22,942
2018-02-23,941
2018-02-24,941
2018-02-25,941
2018-02-26,942
2018-02-27,941
2018-02-28,941
2018-03-01,941
2018-03-02,942
2018-03-03,942
2018-03-04,942
2018-03-05,942
2018-03-06,944
2018-03-07,944
2018-03-08,944
2018-03-09,944
2018-03-10,945
2018-03-11,945
2018-03-12,945
2018-03-13,945
2018-03-14,946
2018-03-15,946
2018-03-16,946
2018-03-17,946
2018-03-18,946
2018-03-19,946
2018-03-20,947
2018-03-21,947
2018-03-23,947
2018-03-24,949
2018-03-25,950
2018-03-26,949
2018-03-27,949
2018-03-28,949
2018-03-29,949
2018-03-30,949
2018-03-31,949
2018-04-01,949
2018-04-02,950
2018-04-03,950
2018-04-04,950
2018-04-05,950
2018-04-06,950
2018-04-07,950
2018-04-08,950
2018-04-09,950
2018-04-10,950
2018-04-11,950
2018-04-12,950
2018-04-13,950
2018-04-14,950
2018-04-15,950
2018-04-16,950
2018-04-17,950
2018-04-18,950
2018-04-19,950
2018-04-20,950
2018-04-21,951
2018-04-22,951
2018-04-23,951
2018-04-24,951
2018-04-25,951
2018-04-26,951
2018-04-27,951
2018-04-28,951
2018-04-29,952
2018-04-30,952
2018-05-01,952
2018-05-02,952
2018-05-03,952
2018-05-04,952
2018-05-05,951
2018-05-06,951
2018-05-07,951
2018-05-08,951
2018-05-09,951
2018-05-10,951
2018-05-11,950
2018-05-12,950
2018-05-13,950
2018-05-14,950
2018-05-15,949
2018-05-16,949
2018-05-17,950
2018-05-18,950
2018-05-19,950
2018-05-20,950
2018-05-21,951
2018-05-22,951
2018-05-23,951
2018-05-24,951
2018-05-25,951
2018-05-26,950
2018-05-27,950
2018-05-28,950
2018-05-29,951
2018-05-30,951
2018-05-31,950
2018-06-01,950
2018-06-02,950
2018-06-03,950
2018-06-04,950
2018-06-05,950
2018-06-06,950
2018-06-07,950
2018-06-08,950
2018-06-09,951
2018-06-10,951
2018-06-11,949
2018-06-12,949
2018-06-13,949
2018-06-14,949
2018-06-15,948
2018-06-16,948
2018-06-17,948
2018-06-18,947
2018-06-19,947
2018-06-20,947
2018-06-21,947
2018-06-22,948
2018-06-23,948
2018-06-24,947
2018-06-25,946
2018-06-26,946
2018-06-27,947
2018-06-28,947
2018-06-29,947
2018-06-30,948
2018-07-01,948
2018-07-02,948
2018-07-03,948
2018-07-04,948
2018-07-05,949
2018-07-06,950
2018-07-07,950
2018-07-08,950
2018-07-09,950
2018-07-10,950
2018-07-11,950
2018-07-12,950
2018-07-13,950
2018-07-14,950
2018-07-15,950
2018-07-16,950
2018-07-17,949
2018-07-18,949
2018-07-19,949
2018-07-20,949
2018-07-21,949
2018-07-22,949
2018-07-23,949
2018-07-24,948
2018-07-25,948
2018-07-26,948
2018-07-27,948
2018-07-28,948
2018-07-29,948
2018-07-30,948
2018-07-31,948
2018-08-01,949
2018-08-02,950
2018-08-03,950
2018-08-04,950
2018-08-05,950
2018-08-06,952
2018-08-07,953
2018-08-08,955
2018-08-09,955
2018-08-10,957
2018-08-11,957
2018-08-12,957
2018-08-13,957
2018-08-14,957
2018-08-15,957
2018-08-16,957
2018-08-17,957
2018-08-18,958
2018-08-19,958
2018-08-20,958
2018-08-21,958
2018-08-22,958
2018-08-23,958
2018-08-24,958
2018-08-25,958
2018-08-26,958
2018-08-27,959
2018-08-28,959
2018-08-29,959
2018-08-30,959
2018-08-31,960
2018-09-01,960
2018-09-02,960
2018-09-03,960
2018-09-04,960
2018-09-05,960
2018-09-06,960
2018-09-07,960
2018-09-08,959
2018-09-09,960
2018-09-10,961
2018-09-11,961
2018-09-12,961
2018-09-13,962
2018-09-14,962
2018-09-15,962
2018-09-16,963
2018-09-17,963
2018-09-18,964
2018-09-19,964
2018-09-20,965
2018-09-21,965
2018-09-22,965
2018-09-23,965
2018-09-24,965
2018-09-25,965
2018-09-26,965
2018-09-27,965
2018-09-28,965
2018-09-29,966
2018-09-30,966
2018-10-01,967
2018-10-02,968
2018-10-03,968
2018-10-04,968
2018-10-05,968
2018-10-06,970
2018-10-07,970
2018-10-08,970
2018-10-09,970
2018-10-10,971
2018-10-11,971
2018-10-12,971
2018-10-13,970
2018-10-14,970
2018-10-15,970
2018-10-16,971
2018-10-17,971
2018-10-18,971
2018-10-19,972
2018-10-20,973
2018-10-21,973
2018-10-22,973
2018-10-23,973
2018-10-24,973
2018-10-25,973
2018-10-26,973
2018-10-27,973
2018-10-28,973
2018-10-29,973
2018-10-30,974
2018-10-31,975
2018-11-01,975
2018-11-02,975
2018-11-03,975
2018-11-04,975
2018-11-05,975
2018-11-06,975
2018-11-07,975
2018-11-08,975
2018-11-09,975
2018-11-10,974
2018-11-11,974
2018-11-12,974
2018-11-13,974
2018-11-14,974
2018-11-15,974
2018-11-16,974
2018-11-17,974
2018-11-18,974
2018-11-19,974
2018-11-20,974
2018-11-21,974
2018-11-22,974
2018-11-23,974
2018-11-24,975
2018-11-25,975
2018-11-26,975
2018-11-27,975
2018-11-28,975
2018-11-29,975
2018-11-30,976
2018-12-01,976
2018-12-02,976
2018-12-03,975
2018-12-04,975
2018-12-05,975
2018-12-06,975
2018-12-07,976
2018-12-08,976
2018-12-09,976
2018-12-10,976
2018-12-11,976
2018-12-12,976
2018-12-13,976
2018-12-14,976
2018-12-15,977
2018-12-16,977
2018-12-17,976
2018-12-18,974
2018-12-19,974
2018-12-20,974
2018-12-21,973
2018-12-22,974
2018-12-23,974
2018-12-24,974
2018-12-25,974
2018-12-26,974
2018-12-27,974
2018-12-28,974
2018-12-29,974
2018-12-30,974
2018-12-31,974
2019-01-01,974
2019-01-02,974
2019-01-03,974
2019-01-04,974
2019-01-05,973
2019-01-06,974
2019-01-07,974
2019-01-09,974
2019-01-10,974
2019-01-11,974
2019-01-12,974
2019-01-13,974
2019-01-14,974
2019-01-15,976
2019-01-16,976
2019-01-17,976
2019-01-18,978
2019-01-19,978
2019-01-20,978
2019-01-21,978
2019-01-22,978
2019-01-23,978
2019-01-24,978
2019-01-25,978
2019-01-26,979
2019-01-27,979
2019-01-28,979
2019-01-29,979
2019-01-30,979
2019-01-31,979
2019-02-01,980
2019-02-02,981
2019-02-03,981
2019-02-04,981
2019-02-05,981
2019-02-06,981
2019-02-07,981
2019-02-08,981
2019-02-09,981
2019-02-10,981
2019-02-11,981
2019-02-12,981
2019-02-13,981
2019-02-14,982
2019-02-15,982
2019-02-16,982
2019-02-17,982
2019-02-18,982
2019-02-19,982
2019-02-20,983
2019-02-21,983
2019-02-22,983
2019-02-23,983
2019-02-24,983
2019-02-25,983
2019-02-26,983
2019-02-27,983
2019-02-28,983
2019-03-01,984
2019-03-02,984
2019-03-03,984
2019-03-04,984
2019-03-05,985
2019-03-06,985
2019-03-07,985
2019-03-08,985
2019-03-09,985
2019-03-10,984
2019-03-11,984
2019-03-12,984
2019-03-13,985
2019-03-14,985
2019-03-15,984
2019-03-16,984
2019-03-17,984
2019-03-18,985
2019-03-19,985
2019-03-20,985
2019-03-21,985
2019-03-22,985
2019-03-23,985
2019-03-24,985
2019-03-25,985
2019-03-26,985
2019-03-27,985
2019-03-28,985
2019-03-29,985
2019-03-30,985
2019-03-31,986
2019-04-01,986
2019-04-02,986
2019-04-03,985
2019-04-04,986
2019-04-05,986
2019-04-06,986
2019-04-07,986
2019-04-08,986
2019-04-09,987
2019-04-10,987
2019-04-11,987
2019-04-12,987
2019-04-13,987
2019-04-14,986
2019-04-15,986
2019-04-16,986
2019-04-17,986
2019-04-18,986
2019-04-19,986
2019-04-20,986
2019-04-21,986
2019-04-22,986
2019-04-23,986
2019-04-24,986
2019-04-25,987
2019-04-26,987
2019-04-27,987
2019-04-28,987
2019-04-29,987
2019-04-30,986
2019-05-01,986
2019-05-02,986
2019-05-03,986
2019-05-04,986
2019-05-05,986
2019-05-06,986
2019-05-07,986
2019-05-08,987
2019-05-09,987
2019-05-10,987
2019-05-11,987
2019-05-12,987
2019-05-13,987
2019-05-14,987
2019-05-15,987
2019-05-16,987
2019-05-17,987
2019-05-18,987
2019-05-19,987
2019-05-20,987
2019-05-21,987
2019-05-22,987
2019-05-23,987
2019-05-24,987
2019-05-25,987
2019-05-26,987
2019-05-27,987
2019-05-28,988
2019-05-29,988
2019-05-30,988
2019-05-31,988
2019-06-01,988
2019-06-02,988
2019-06-03,988
2019-06-04,988
2019-06-05,989
2019-06-06,989
2019-06-07,989
2019-06-08,988
2019-06-09,989
2019-06-10,989
2019-06-11,989
2019-06-12,989
2019-06-13,989
2019-06-14,989
2019-06-15,989
2019-06-16,989
2019-06-17,989
2019-06-18,989
2019-06-19,989
2019-06-20,989
2019-06-21,989
2019-06-22,989
2019-06-23,989
2019-06-24,990
2019-06-25,990
2019-06-26,989
2019-06-27,989
2019-06-28,989
2019-06-29,989
2019-06-30,989
2019-07-01,989
2019-07-02,989
2019-07-03,989
2019-07-04,989
2019-07-05,989
2019-07-06,989
2019-07-07,989
2019-07-08,989
2019-07-09,989
2019-07-10,989
2019-07-11,989
2019-07-12,989
2019-07-13,989
2019-07-14,990
2019-07-15,990
2019-07-16,990
2019-07-17,990
2019-07-18,990
2019-07-19,990
2019-07-20,990
2019-07-21,989
2019-07-22,989
2019-07-23,989
2019-07-24,989
2019-07-25,989
2019-07-26,989
2019-07-27,989
2019-07-28,989
2019-07-29,989
2019-07-30,989
2019-07-31,989
2019-08-01,989
2019-08-02,989
2019-08-03,989
2019-08-04,989
2019-08-05,989
2019-08-06,989
2019-08-07,989
2019-08-08,989
2019-08-09,989
2019-08-10,989
2019-08-11,988
2019-08-12,988
2019-08-13,988
2019-08-14,988
2019-08-15,988
2019-08-16,988
2019-08-17,988
2019-08-18,988
2019-08-19,988
2019-08-20,988
2019-08-21,988
2019-08-22,988
2019-08-23,987
2019-08-24,987
2019-08-25,988
2019-08-26,988
2019-08-27,988
2019-08-28,988
2019-08-29,988
2019-08-30,988
2019-08-31,988
2019-09-01,988
2019-09-02,988
2019-09-03,988
2019-09-04,988
2019-09-05,988
2019-09-07,989
2019-11-30,998
2019-12-01,998
2019-12-05,998
2019-12-06,998
2019-12-08,997
2019-12-09,997
2019-12-10,997
2019-12-11,997
2019-12-12,997
2019-12-13,997
2019-12-14,997
2019-12-15,997
2019-12-16,997
2019-12-17,997
2019-12-18,997
2019-12-19,997
2019-12-20,997
2019-12-21,997
2019-12-22,997
2019-12-23,997
2019-12-24,998
2019-12-25,998
2019-12-26,998
2019-12-27,998
2019-12-28,998
2019-12-29,998
2019-12-30,998
2019-12-31,998
2020-01-01,998
2020-01-02,998
2020-01-03,999
2020-01-04,999
2020-01-05,999
2020-01-06,999
2020-01-07,999
2020-01-08,999
2020-01-09,998
2020-01-10,999
2020-01-11,999
2020-01-12,999
2020-01-13,1000
2020-01-14,1000
2020-01-15,1000
2020-01-16,1001
2020-01-17,1001
2020-01-18,1001
2020-01-19,1000
2020-01-20,1000
2020-01-21,1000
2020-01-22,1000
2020-01-23,1000
2020-01-24,1000
2020-01-25,1000
2020-01-26,1000
2020-01-27,1000
2020-01-28,1000
2020-01-29,1000
2020-01-30,1000
2020-01-31,1000
2020-02-01,1000
2020-02-02,1000
2020-02-03,1000
2020-02-04,1000
2020-02-05,1000
2020-02-06,1000
2020-02-07,1000
2020-02-08,1000
2020-02-09,1000
2020-02-10,1000
2020-02-11,1000
2020-02-12,1000
2020-02-13,1000
2020-02-14,1000
2020-02-15,1000
2020-02-16,1000
2020-02-17,999
2020-02-18,998
2020-02-19,997
2020-02-20,997
2020-02-21,997
2020-02-22,996
2020-02-23,996
2020-02-24,996
2020-02-25,996
2020-02-26,996
2020-02-27,995
2020-02-28,995
2020-02-29,995
2020-03-01,994
2020-03-02,994
2020-03-03,994
2020-03-04,994
2020-03-05,994
2020-03-06,995
2020-03-07,994
2020-03-08,994
2020-03-09,994
2020-03-10,993
2020-03-11,993
2020-03-12,993
2020-03-13,993
2020-03-14,994
2020-03-15,995
2020-03-16,995
2020-03-17,995
2020-03-18,995
2020-03-19,995
2020-03-20,1001
2020-03-21,1001
2020-03-22,1001
2020-03-23,1001
2020-03-24,1001
2020-03-25,1002
2020-03-26,1002
2020-03-27,1002
2020-03-28,1004
2020-03-29,1007
2020-03-30,1009
2020-03-31,1011
2020-04-01,1011
2020-04-02,1011
2020-04-03,1012
2020-04-04,1012
2020-04-05,1013
2020-04-06,1013
2020-04-07,1016
2020-04-08,1016
2020-04-09,1017
2020-04-10,1016
2020-04-11,1016
2020-04-12,1016
2020-04-13,1018
2020-04-14,1018
2020-04-15,1018
2020-04-16,1018
2020-04-17,1018
2020-04-18,1018
2020-04-19,1019
2020-04-20,1019
2020-04-21,1019
2020-04-22,1020
2020-04-23,1020
2020-04-24,1020
2020-04-25,1020
2020-04-26,1020
2020-04-27,1020
2020-04-28,1020
2020-04-29,1020
2020-04-30,1020
2020-05-01,1020
2020-05-02,1020
2020-05-03,1020
2020-05-04,1020
2020-05-05,1020
2020-05-06,1020
2020-05-07,1020
2020-05-08,1020
2020-05-09,1020
2020-05-10,1020
2020-05-11,1020
2020-05-12,1020
2020-05-13,1020
2020-05-14,1020
2020-05-15,1020
2020-05-16,1020
2020-05-17,1020
2020-05-18,1020
2020-05-19,1020
2020-05-20,1019
2020-05-21,1019
2020-05-22,1019
2020-05-23,1019
2020-05-24,1018
2020-05-25,1018
2020-05-26,1018
2020-05-27,1018
2020-05-28,1018
2020-05-29,1018
2020-05-30,1017
2020-05-31,1017
2020-06-01,1017
2020-06-02,1016
2020-06-03,1017
2020-06-04,1017
2020-06-05,1016
2020-06-06,1016
2020-06-07,1016
2020-06-08,1015
2020-06-09,1015
2020-06-10,1015
2020-06-11,1014
2020-06-12,1014
2020-06-13,1014
2020-06-14,1014
2020-06-15,1013
2020-06-16,1013
2020-06-17,1013
2020-06-18,1013
2020-06-19,1013
2020-06-20,1013
2020-06-21,1013
2020-06-22,1013
2020-06-23,1013
2020-06-24,1013
2020-06-25,1013
2020-06-26,1013
2020-06-27,1013
2020-06-28,1013
2020-06-29,1013
2020-06-30,1013
2020-07-01,1013
2020-07-02,1013
2020-07-03,1013
2020-07-04,1014
2020-07-05,1015
2020-07-06,1015
2020-07-07,1015
2020-07-08,1015
2020-07-09,1019
2020-07-10,1020
2020-07-11,1020
2020-07-12,1020
2020-07-13,1020
2020-07-14,1020
2020-07-15,1020
2020-07-16,1020
2020-07-17,1020
2020-07-18,1020
2020-07-19,1020
2020-07-20,1020
2020-07-21,1020
2020-07-22,1020
2020-07-23,1020
2020-07-24,1020
2020-07-25,1020
2020-07-26,1020
2020-07-27,1020
2020-07-28,1020
2020-07-29,1020
2020-07-30,1020
2020-07-31,1020
2020-08-01,1020
2020-08-02,1020
2020-08-03,1020
2020-08-04,1020
2020-08-05,1020
2020-08-06,1020
2020-08-07,1021
2020-08-08,1021
2020-08-09,1021
2020-08-10,1021
2020-08-11,1021
2020-08-12,1021
2020-08-13,1021
2020-08-14,1021
2020-08-15,1021
2020-08-16,1021
2020-08-17,1021
2020-08-18,1021
2020-08-19,1021
2020-08-20,1021
2020-08-21,1021
2020-08-22,1021
2020-08-23,1021
2020-08-24,1021
2020-08-25,1022
2020-08-26,1022
2020-08-27,1022
2020-08-28,1022
2020-08-29,1022
2020-08-30,1022
2020-08-31,1022
2020-09-01,1022
2020-09-02,1022
2020-09-03,1023
2020-09-04,1023
2020-09-05,1022
2020-09-06,1022
2020-09-07,1022
2020-09-08,1022
2020-09-09,1022
2020-09-10,1022
2020-09-11,1022
2020-09-12,1022
2020-09-13,1022
2020-09-14,1022
2020-09-15,1021
2020-09-16,1021
2020-09-17,1021
2020-09-18,1021
2020-09-20,1021
2020-09-21,1021
2020-09-22,1022
2020-09-23,1022
2020-09-24,1022
2020-09-25,1022
2020-09-26,1022
2020-09-27,1022
2020-09-28,1022
2020-09-29,1022
2020-09-30,1022
2020-10-01,1022
2020-10-02,1023
2020-10-03,1023
2020-10-04,1023
2020-10-05,1023
2020-10-06,1023
2020-10-07,1023
2020-10-08,1023
2020-10-09,1023
2020-10-10,1023
2020-10-11,1023
2020-10-12,1023
2020-10-13,1023
2020-10-14,1023
2020-10-15,1023
2020-10-16,1023
2020-10-17,1024
2020-10-18,1024
2020-10-19,1024
2020-10-20,1024
2020-10-21,1024
2020-10-22,1024
2020-10-23,1024
2020-10-24,1024
2020-10-25,1024
2020-10-26,1023
2020-10-27,1023
2020-10-28,1023
2020-10-29,1023
2020-10-30,1023
2020-10-31,1023
2020-11-01,1023
2020-11-02,1023
2020-11-03,1024
2020-11-04,1024
2020-11-05,1025
2020-11-06,1025
2020-11-07,1025
2020-11-08,1025
2020-11-09,1025
2020-11-10,1026
2020-11-11,1027
2020-11-12,1027
2020-11-13,1027
2020-11-14,1028
2020-11-15,1028
2020-11-16,1028
2020-11-17,1028
2020-11-18,1028
2020-11-19,1028
2020-11-20,1028
2020-11-21,1028
2020-11-22,1028
2020-11-23,1028
2020-11-24,1028
2020-11-25,1028
2020-11-26,1028
2020-11-28,1028
2020-11-29,1028
2020-11-30,1028
2020-12-01,1028
2020-12-02,1028
2020-12-03,1028
2020-12-04,1028
2020-12-05,1028
2020-12-06,1028
2020-12-07,1028
2020-12-08,1028
2020-12-09,1029
2020-12-10,1029
2020-12-11,1029
2020-12-14,1029
2020-12-15,1029
2020-12-16,1029
2020-12-17,1029
2020-12-18,1029
2020-12-19,1029
2020-12-20,1029
2020-12-22,1029
2020-12-24,1029
2021-03-02,1029
2021-03-03,1029
2021-03-04,1029
2021-03-05,1029
2021-03-06,1029
2021-03-07,1028
2021-03-08,1028
2021-03-09,1028
2021-03-10,1029
2021-03-12,1029
2021-03-13,1029
2021-03-14,1028
2021-03-15,1029
2021-03-17,1030
2021-03-18,1030
2021-03-19,1030
2021-03-21,1031
2021-03-22,1031
2021-03-23,1031
2021-03-24,1030
2021-03-25,1030
2021-03-26,1030
2021-03-27,1030
2021-03-28,1029
2021-03-30,1029
2021-03-31,1029
2021-04-01,1028
2021-04-02,1028
2021-04-03,1028
2021-04-04,1028
2021-04-05,1028
2021-04-07,1028
2021-04-08,1028
2021-04-09,1027
2021-04-10,1027
2021-04-11,1027
2021-04-12,1027
2021-04-13,1027
2021-04-14,1027
2021-04-15,1027
2021-04-17,1027
2021-04-18,1027
2021-04-19,1028
2021-04-20,1030
2021-04-21,1030
2021-04-22,1030
2021-04-23,1030
2021-04-25,1030
2021-04-26,1030
2021-04-27,1030
2021-04-28,1030
2021-04-29,1030
2021-04-30,1030
2021-05-01,1031
2021-05-02,1031
2021-05-04,1031
2021-05-05,1031
2021-05-06,1031
2021-05-07,1031
2021-05-08,1031
2021-05-09,1031
2021-05-10,1031
2021-05-11,1031
2021-05-13,1031
2021-05-14,1031
2021-05-15,1031
2021-05-16,1030
2021-05-17,1030
2021-05-18,1030
2021-05-19,1029
2021-05-20,1029
2021-05-22,1029
2021-05-23,1029
2021-05-24,1029
2021-05-25,1029
2021-05-26,1029
2021-05-27,1029
2021-05-28,1029
2021-05-29,1029
2021-05-31,1029
2021-06-01,1029
2021-06-02,1029
2021-06-03,1028
2021-06-04,1028
2021-06-05,1028
2021-06-06,1028
2021-06-07,1028
2021-06-09,1028
2021-06-10,1028
2021-06-11,1028
2021-06-12,1028
2021-06-13,1028
2021-06-14,1028
2021-06-15,1027
2021-06-16,1027
2021-06-18,1027
2021-06-19,1027
2021-06-20,1027
2021-06-21,1027
2021-06-22,1027
2021-06-23,1028
2021-06-24,1028
2021-06-26,1028
2021-06-27,1028
2021-06-28,1028
2021-06-29,1027
2021-06-30,1028
2021-07-01,1028
2021-07-02,1028
2021-07-03,1028
2021-07-05,1028
2021-07-06,1028
2021-07-07,1028
2021-07-08,1027
2021-07-09,1027
2021-07-10,1027
2021-07-11,1027
2021-07-12,1027
2021-07-14,1027
2021-07-15,1027
2021-07-16,1027
2021-07-17,1027
2021-07-18,1027
2021-07-19,1027
2021-07-20,1027
2021-07-21,1027
2021-07-23,1027
2021-07-24,1027
2021-07-25,1027
2021-07-26,1027
2021-07-27,1027
2021-07-28,1028
2021-07-29,1028
2021-07-31,1028
2021-08-01,1028
2021-08-02,1028
2021-08-03,1028
2021-08-04,1028
2021-08-05,1028
2021-08-06,1028
2021-08-07,1029
2021-08-10,1029
2021-08-11,1029
2021-08-12,1029
2021-08-13,1029
2021-08-14,1029
2021-08-15,1029
2021-08-16,1029
2021-08-18,1029
2021-08-19,1029
2021-08-20,1029
2021-08-21,1028
2021-08-22,1028
2021-08-23,1028
2021-08-24,1028
2021-08-25,1028
2021-08-27,1028
2021-08-28,1028
2021-08-29,1028
2021-08-30,1028
2021-08-31,1028
2021-09-01,1028
2021-09-02,1028
2021-09-03,1028
2021-09-05,1028
2021-09-06,1028
2021-09-07,1027
2021-09-08,1027
2021-09-09,1027
2021-09-10,1027
2021-09-11,1027
2021-09-13,1027
2021-09-14,1027
2021-09-15,1027
2021-09-16,1027
2021-09-17,1027
2021-09-18,1027
2021-09-19,1027
2021-09-20,1027
2021-09-22,1027
2021-09-23,1027
2021-09-24,1027
2021-09-25,1027
2021-09-26,1027
2021-09-27,1027
2021-09-28,1028
2021-09-29,1028
2021-10-01,1028
2021-10-02,1027
2021-10-03,1027
2021-10-04,1027
2021-10-05,1027
2021-10-06,1027
2021-10-07,1027
2021-10-08,1027
2021-10-10,1027
2021-10-11,1027
2021-10-12,1027
2021-10-13,1027
2021-10-14,1027
2021-10-15,1027
2021-10-16,1027
2021-10-18,1027
2021-10-19,1027
2021-10-20,1026
2021-10-21,1026
2021-10-22,1025
2021-10-23,1025
2021-10-24,1025
2021-10-25,1025
2021-10-27,1025
2021-10-28,1025
2021-10-29,1025
2021-10-30,1024
2021-10-31,1024
2021-11-01,1024
2021-11-02,1023
2021-11-03,1023
2021-11-05,1023
2021-11-06,1023
2021-11-07,1023
2021-11-08,1022
2021-11-09,1022
2021-11-10,1022
2021-11-11,1022
2021-11-13,1022
2021-11-14,1022
2021-11-15,1022
2021-11-16,1022
2021-11-17,1022
2021-11-18,1022
2021-11-19,1022
2021-11-20,1022
2021-11-22,1022
2021-11-23,1021
2021-11-24,1020
2021-11-25,1020
2021-11-26,1020
2021-11-27,1020
2021-11-28,1020
2021-11-30,1020
2021-12-01,1020
2021-12-02,1020
2021-12-03,1020
2021-12-04,1021
2021-12-05,1021
2021-12-06,1021
2021-12-07,1021
2021-12-09,1021
2021-12-10,1021
2021-12-11,1021
2021-12-12,1021
2021-12-13,1021
2021-12-14,1021
2021-12-15,1021
2021-12-16,1021
2021-12-18,1021
2021-12-19,1021
2021-12-20,1021
2021-12-21,1021
2021-12-22,1021
2021-12-23,1021
2021-12-24,1021
2021-12-26,1021
2021-12-27,1021
2021-12-28,1021
2021-12-29,1021
2021-12-30,1021
2021-12-31,1021
2022-01-01,1021
2022-01-02,1021
2022-01-04,1020
2022-01-05,1020
2022-01-06,1020
2022-01-07,1020
2022-01-08,1020
2022-01-09,1020
2022-01-10,1020
2022-01-12,1020
2022-01-13,1019
2022-01-14,1020
2022-01-15,1020
2022-01-16,1020
2022-01-17,1020
2022-01-18,1020
2022-01-19,1020
2022-01-21,1020
2022-01-22,1020
2022-01-23,1020
2022-01-24,1020
2022-01-25,1020
2022-01-26,1020
2022-01-27,1020
2022-01-28,1019
2022-01-30,1019
2022-01-31,1019
2022-02-01,1019
2022-02-02,1020
2022-02-03,1020
2022-02-04,1020
2022-02-05,1020
2022-02-07,1020
2022-02-08,1020
2022-02-09,1020
2022-02-10,1020
2022-02-11,1020
2022-02-12,1020
2022-02-13,1020
2022-02-14,1020
2022-02-16,1020
2022-02-17,1020
2022-02-18,1020
2022-02-19,1020
2022-02-20,1020
2022-02-21,1020
2022-02-22,1020
2022-02-24,1020
2022-02-25,1019
2022-02-26,1019
2022-02-27,1019
2022-02-28,1019
2022-03-01,1019
2022-03-02,1019
2022-03-03,1019
2022-03-05,1019
2022-03-06,1018
2022-03-07,1018
2022-03-08,1019
2022-03-09,1018
2022-03-10,1018
2022-03-11,1018
2022-03-13,1018
2022-03-14,1019
2022-03-15,1019
2022-03-16,1019
2022-03-17,1019
2022-03-18,1019
2022-03-19,1019
2022-03-20,1018
2022-03-22,1018
2022-03-23,1017
2022-03-24,1017
2022-03-25,1018
2022-03-26,1018
2022-03-27,1018
2022-03-28,1018
2022-03-30,1018
2022-03-31,1018
2022-04-01,1018
2022-04-02,1017
2022-04-03,1017
2022-04-04,1017
2022-04-05,1017
2022-04-06,1017
2022-04-08,1017
2022-04-09,1017
2022-04-10,1017
2022-04-11,1018
2022-04-12,1017
2022-04-13,1017
2022-04-14,1017
2022-04-15,1017
2022-04-17,1017
2022-04-18,1017
2022-04-19,1017
2022-04-20,1017
2022-04-21,1016
2022-04-22,1016
2022-04-23,1016
2022-04-24,1016
2022-04-26,1016
2022-04-27,1016
2022-04-28,1016
2022-04-29,1016
2022-04-30,1015
2022-05-01,1014
2022-05-02,1014
2022-05-04,1014
2022-05-05,1015
2022-05-06,1015
2022-05-07,1015
2022-05-08,1014
2022-05-09,1014
2022-05-10,1014
2022-05-11,1014
2022-05-13,1013
2022-05-14,1013
2022-05-15,1012
2022-05-16,1012
2022-05-17,1012
2022-05-18,1011
2022-05-19,1011
2022-05-21,1011
2022-05-22,1011
2022-05-23,1011
2022-05-24,1011
2022-05-25,1011
2022-05-26,1011
2022-05-27,1011
2022-05-28,1011
2022-05-30,1011
2022-05-31,1011
2022-06-01,1011
2022-06-02,1010
2022-06-03,1010
2022-06-04,1010
2022-06-05,1010
2022-06-07,1010
2022-06-08,1010
2022-06-09,1009
2022-06-10,1009
2022-06-11,1009
2022-06-12,1009
2022-06-13,1009
2022-06-14,1008
2022-06-16,1008
2022-06-17,1008
2022-06-18,1008
2022-06-19,1008
2022-06-20,1008
2022-06-21,1008
2022-06-22,1008
2022-06-24,1008
2022-06-25,1008
2022-06-26,1009
2022-06-27,1009
2022-06-28,1009
2022-06-29,1009
2022-06-30,1009
2022-07-01,1009
2022-07-03,1009
2022-07-04,1009
2022-07-05,1009
2022-07-06,1010
2022-07-07,1010
2022-07-08,1010
2022-07-10,1010
2022-07-11,1010
2022-07-12,1010
