,Facebook,Instagram
2021-10-26,3898,
2021-10-27,3905,
2021-10-28,3903,
2021-10-29,3902,
2021-10-30,3905,
2021-10-31,3905,
2021-11-01,3903,1854
2021-11-02,3902,
2021-11-04,3904,
2021-11-05,3911,
2021-11-06,3909,
2021-11-07,3909,
2021-11-08,3908,
2021-11-09,3911,
2021-11-10,3915,
2021-11-11,3918,
2021-11-13,3921,
2021-11-14,3923,
2021-11-15,3920,
2021-11-16,3925,
2021-11-17,3925,1896
2021-11-18,3926,
2021-11-19,3926,
2021-11-20,3926,
2021-11-22,3926,
2021-11-23,3928,
2021-11-24,3927,
2021-11-25,3929,
2021-11-26,3931,
2021-11-27,3931,
2021-11-28,3931,
2021-11-29,3934,
2021-12-01,3935,1930
2021-12-02,3934,
2021-12-03,3933,
2021-12-04,3933,
2021-12-05,3937,
2021-12-06,3934,
2021-12-07,3935,
2021-12-08,3935,
2021-12-10,3938,
2021-12-11,3940,
2021-12-12,3942,
2021-12-13,3944,
2021-12-14,3944,
2021-12-15,3946,
2021-12-16,3952,
2021-12-18,3956,
2021-12-19,3958,
2021-12-20,3957,
2021-12-21,3958,
2021-12-22,3957,
2021-12-23,3958,
2021-12-24,3959,
2021-12-25,3960,
2021-12-27,3962,
2021-12-28,3962,
2021-12-29,3963,
2021-12-30,3964,
2021-12-31,3963,
2022-01-01,3962,
2022-01-02,3961,
2022-01-03,3962,
2022-01-05,3962,
2022-01-06,3961,
2022-01-07,3961,
2022-01-08,3960,
2022-01-09,3961,
2022-01-10,3960,
2022-01-11,3962,
2022-01-12,3962,
2022-01-14,3962,
2022-01-15,3965,
2022-01-16,3965,
2022-01-17,3968,
2022-01-18,3966,
2022-01-19,3968,
2022-01-20,3967,
2022-01-21,3978,
2022-01-23,3979,
2022-01-24,3979,
2022-01-25,3978,
2022-01-26,3977,
2022-01-27,3978,
2022-01-28,3977,
2022-01-29,3978,
2022-01-31,3980,
2022-02-01,3978,
2022-02-02,3978,
2022-02-03,3980,
2022-02-04,3979,
2022-02-05,3977,
2022-02-06,3978,
2022-02-07,3978,
2022-02-09,3979,
2022-02-10,3977,
2022-02-11,3977,
2022-02-12,3978,
2022-02-13,3980,
2022-02-14,3982,
2022-02-15,3981,
2022-02-16,3982,
2022-02-18,3982,
2022-02-19,3983,
2022-02-20,3982,
2022-02-21,3981,
2022-02-22,3979,
2022-02-23,3976,
2022-02-24,3975,
2022-02-25,3975,
2022-02-27,3974,
2022-02-28,3974,
2022-03-01,3976,
2022-03-02,3976,
2022-03-03,3976,
2022-03-04,3979,
2022-03-05,3979,
2022-03-06,3982,
2022-03-08,3980,
2022-03-09,3981,
2022-03-10,3981,
2022-03-11,3979,
2022-03-12,3980,
2022-03-13,3978,
2022-03-14,3978,
2022-03-15,3977,
2022-03-17,3977,
2022-03-18,3973,
2022-03-19,3975,
2022-03-20,3974,
2022-03-21,3974,
2022-03-22,3974,
2022-03-23,3972,
2022-03-24,3969,
2022-03-26,3970,
2022-03-27,3969,
2022-03-28,3970,
2022-03-29,3992,
2022-03-30,3994,
2022-03-31,3996,
2022-04-01,3996,
2022-04-03,3995,
2022-04-04,3996,
2022-04-05,3997,
2022-04-06,3996,
2022-04-07,3996,
2022-04-08,3996,
2022-04-09,3996,
