,Facebook
2017-11-23,319
2017-11-24,320
2017-11-25,320
2017-11-26,320
2017-11-27,319
2017-11-28,319
2017-11-29,328
2017-11-30,328
2017-12-01,328
2017-12-02,328
2017-12-03,328
2017-12-04,328
2017-12-05,328
2017-12-06,328
2017-12-07,328
2017-12-08,328
2017-12-09,328
2017-12-10,328
2017-12-11,328
2017-12-12,327
2017-12-13,327
2017-12-14,327
2017-12-15,327
2017-12-16,327
2017-12-17,328
2017-12-18,328
2017-12-19,328
2017-12-20,328
2017-12-21,328
2017-12-22,327
2017-12-23,326
2017-12-24,326
2017-12-25,326
2017-12-26,326
2017-12-27,326
2017-12-28,326
2017-12-29,326
2017-12-30,326
2017-12-31,326
2018-01-01,326
2018-01-02,325
2018-01-03,325
2018-01-04,325
2018-01-05,325
2018-01-06,325
2018-01-07,325
2018-01-08,325
2018-01-09,325
2018-01-10,325
2018-01-11,325
2018-01-12,327
2018-01-13,328
2018-01-14,328
2018-01-15,328
2018-01-16,328
2018-01-17,327
2018-01-18,327
2018-01-19,327
2018-01-20,328
2018-01-21,328
2018-01-22,328
2018-01-23,328
2018-01-24,328
2018-01-25,328
2018-01-26,328
2018-01-27,328
2018-01-28,328
2018-01-29,328
2018-01-30,328
2018-01-31,330
2018-02-01,329
2018-02-02,329
2018-02-03,329
2018-02-04,330
2018-02-05,330
2018-02-06,330
2018-02-07,330
2018-02-08,330
2018-02-09,332
2018-02-10,332
2018-02-11,335
2018-02-12,335
2018-02-13,335
2018-02-14,335
2018-02-15,335
2018-02-16,335
2018-02-17,334
2018-02-18,335
2018-02-19,336
2018-02-20,336
2018-02-21,337
2018-02-22,337
2018-02-23,337
2018-02-24,336
2018-02-25,336
2018-02-26,336
2018-02-27,336
2018-02-28,336
2018-03-01,335
2018-03-02,335
2018-03-03,335
2018-03-04,335
2018-03-05,337
2018-03-06,338
2018-03-07,337
2018-03-08,337
2018-03-09,337
2018-03-10,338
2018-03-11,338
2018-03-12,338
2018-03-13,338
2018-03-14,339
2018-03-15,339
2018-03-16,338
2018-03-17,338
2018-03-18,338
2018-03-19,337
2018-03-20,337
2018-03-21,335
2018-03-22,335
2018-03-23,334
2018-03-24,334
2018-03-25,334
2018-03-26,333
2018-03-27,334
2018-03-28,334
2018-03-29,334
2018-03-30,334
2018-03-31,334
2018-04-01,334
2018-04-02,334
2018-04-03,334
2018-04-04,334
2018-04-05,334
2018-04-06,334
2018-04-07,334
2018-04-08,334
2018-04-09,334
2018-04-10,334
2018-04-11,334
2018-04-12,334
2018-04-13,334
2018-04-14,333
2018-04-15,333
2018-04-16,333
2018-04-17,333
2018-04-18,333
2018-04-19,333
2018-04-20,333
2018-04-21,333
2018-04-22,333
2018-04-23,333
2018-04-24,333
2018-04-25,333
2018-04-26,333
2018-04-27,334
2018-04-28,333
2018-04-29,333
2018-04-30,334
2018-05-01,334
2018-05-02,334
2018-05-03,335
2018-05-04,334
2018-05-05,334
2018-05-06,334
2018-05-07,334
2018-05-08,334
2018-05-09,334
2018-05-10,334
2018-05-11,333
2018-05-12,334
2018-05-13,334
2018-05-14,333
2018-05-15,333
2018-05-16,334
2018-05-17,334
2018-05-18,335
2018-05-19,335
2018-05-20,335
2018-05-21,335
2018-05-22,335
2018-05-23,335
2018-05-24,335
2018-05-25,335
2018-05-26,337
2018-05-27,338
2018-05-28,338
2018-05-29,338
2018-05-30,338
2018-05-31,338
2018-06-01,338
2018-06-02,338
2018-06-03,338
2018-06-04,338
2018-06-05,337
2018-06-06,337
2018-06-07,337
2018-06-08,337
2018-06-09,336
2018-06-10,336
2018-06-11,336
2018-06-12,336
2018-06-13,336
2018-06-14,336
2018-06-15,335
2018-06-16,336
2018-06-17,337
2018-06-18,344
2018-06-19,344
2018-06-20,345
2018-06-21,346
2018-06-22,346
2018-06-23,346
2018-06-24,346
2018-06-25,346
2018-06-26,346
2018-06-27,346
2018-06-28,346
2018-06-29,346
2018-06-30,346
2018-07-01,346
2018-07-02,346
2018-07-03,346
2018-07-04,346
2018-07-05,346
2018-07-06,346
2018-07-07,346
2018-07-08,346
2018-07-09,346
2018-07-10,346
2018-07-11,346
2018-07-12,346
2018-07-13,346
2018-07-14,345
2018-07-15,345
2018-07-16,345
2018-07-17,345
2018-07-18,345
2018-07-19,346
2018-07-20,346
2018-07-21,346
2018-07-22,346
2018-07-23,346
2018-07-24,346
2018-07-25,346
2018-07-26,346
2018-07-27,346
2018-07-28,346
2018-07-29,346
2018-07-30,346
2018-07-31,346
2018-08-01,346
2018-08-02,346
2018-08-03,345
2018-08-04,345
2018-08-05,345
2018-08-06,345
2018-08-07,345
2018-08-08,346
2018-08-09,346
2018-08-10,346
2018-08-11,346
2018-08-12,346
2018-08-13,346
2018-08-14,347
2018-08-15,347
2018-08-16,348
2018-08-17,348
2018-08-18,348
2018-08-19,348
2018-08-20,348
2018-08-21,348
2018-08-22,348
2018-08-23,348
2018-08-24,349
2018-08-25,349
2018-08-26,349
2018-08-27,349
2018-08-28,349
2018-08-29,349
2018-08-30,349
2018-08-31,349
2018-09-01,349
2018-09-02,348
2018-09-03,350
2018-09-04,350
2018-09-05,350
2018-09-06,350
2018-09-07,350
2018-09-08,350
2018-09-09,350
2018-09-10,350
2018-09-11,349
2018-09-12,349
2018-09-13,349
2018-09-14,349
2018-09-15,349
2018-09-16,349
2018-09-17,350
2018-09-18,351
2018-09-19,352
2018-09-20,352
2018-09-21,352
2018-09-22,352
2018-09-23,352
2018-09-24,352
2018-09-25,352
2018-09-26,352
2018-09-27,352
2018-09-28,352
2018-09-29,351
2018-09-30,351
2018-10-01,352
2018-10-02,352
2018-10-03,352
2018-10-04,352
2018-10-05,353
2018-10-06,353
2018-10-07,353
2018-10-08,354
2018-10-09,354
2018-10-10,354
2018-10-11,354
2018-10-12,354
2018-10-13,354
2018-10-14,354
2018-10-15,354
2018-10-16,354
2018-10-17,354
2018-10-18,353
2018-10-19,353
2018-10-20,353
2018-10-21,353
2018-10-22,353
2018-10-23,354
2018-10-24,354
2018-10-25,355
2018-10-26,355
2018-10-27,355
2018-10-28,355
2018-10-29,355
2018-10-30,355
2018-10-31,355
2018-11-01,355
2018-11-02,355
2018-11-03,355
2018-11-04,355
2018-11-05,355
2018-11-06,355
2018-11-07,355
2018-11-08,356
2018-11-09,356
2018-11-10,356
2018-11-11,357
2018-11-12,357
2018-11-13,357
2018-11-14,357
2018-11-15,357
2018-11-16,357
2018-11-17,357
2018-11-18,357
2018-11-19,357
2018-11-20,357
2018-11-21,357
2018-11-22,357
2018-11-23,357
2018-11-24,357
2018-11-25,357
2018-11-26,357
2018-11-27,357
2018-11-28,357
2018-11-29,357
2018-11-30,357
2018-12-01,358
2018-12-02,358
2018-12-03,358
2018-12-04,358
2018-12-05,358
2018-12-06,358
2018-12-07,358
2018-12-08,358
2018-12-09,359
2018-12-10,359
2018-12-11,359
2018-12-12,359
2018-12-13,358
2018-12-14,358
2018-12-15,360
2018-12-16,360
2018-12-17,359
2018-12-18,360
2018-12-19,360
2018-12-20,360
2018-12-21,360
2018-12-22,360
2018-12-23,360
2018-12-24,361
2018-12-25,362
2018-12-26,362
2018-12-27,362
2018-12-28,362
2018-12-29,362
2018-12-30,362
2018-12-31,362
2019-01-01,362
2019-01-02,362
2019-01-03,362
2019-01-04,362
2019-01-05,362
2019-01-06,362
2019-01-07,362
2019-01-09,363
2019-01-10,365
2019-01-11,365
2019-01-12,366
2019-01-13,366
2019-01-14,366
2019-01-15,366
2019-01-16,366
2019-01-17,366
2019-01-18,367
2019-01-19,367
2019-01-20,367
2019-01-21,367
2019-01-22,367
2019-01-23,367
2019-01-24,367
2019-01-25,367
2019-01-26,367
2019-01-27,367
2019-01-28,369
2019-01-29,372
2019-01-30,372
2019-01-31,372
2019-02-01,372
2019-02-02,372
2019-02-03,373
2019-02-04,372
2019-02-05,372
2019-02-06,373
2019-02-07,373
2019-02-08,374
2019-02-09,374
2019-02-10,374
2019-02-11,374
2019-02-12,374
2019-02-13,374
2019-02-14,374
2019-02-15,374
2019-02-16,373
2019-02-17,372
2019-02-18,372
2019-02-19,373
2019-02-20,373
2019-02-21,374
2019-02-22,375
2019-02-23,375
2019-02-24,375
2019-02-25,376
2019-02-26,376
2019-02-27,375
2019-02-28,375
2019-03-01,376
2019-03-02,376
2019-03-03,376
2019-03-04,377
2019-03-05,377
2019-03-06,377
2019-03-07,377
2019-03-08,377
2019-03-09,377
2019-03-10,378
2019-03-11,378
2019-03-12,378
2019-03-14,378
2019-03-15,378
2019-03-16,378
2019-03-17,379
2019-03-18,379
2019-03-19,379
2019-03-20,379
2019-03-21,379
2019-03-22,379
2019-03-23,379
2019-03-24,379
2019-03-25,379
2019-03-26,379
2019-03-27,379
2019-03-28,379
2019-03-29,378
2019-03-30,378
2019-03-31,378
2019-04-01,380
2019-04-02,380
2019-04-03,384
2019-04-04,385
2019-04-05,386
2019-04-06,386
2019-04-07,385
2019-04-08,385
2019-04-09,385
2019-04-10,385
2019-04-11,385
2019-04-12,386
2019-04-13,386
2019-04-14,387
2019-04-15,387
2019-04-16,387
2019-04-17,387
2019-04-18,387
2019-04-19,387
2019-04-20,387
2019-04-21,387
2019-04-22,387
2019-04-23,387
2019-04-24,387
2019-04-25,387
2019-04-26,387
2019-04-27,387
2019-04-28,388
2019-04-29,388
2019-04-30,388
2019-05-01,388
2019-05-02,388
2019-05-03,388
2019-05-04,388
2019-05-05,388
2019-05-06,388
2019-05-07,388
2019-05-08,388
2019-05-09,388
2019-05-10,388
2019-05-11,388
2019-05-12,388
2019-05-13,388
2019-05-14,388
2019-05-15,388
2019-05-16,388
2019-05-17,388
2019-05-18,389
2019-05-19,389
2019-05-20,389
2019-05-21,389
2019-05-22,389
2019-05-23,389
2019-05-24,389
2019-05-25,389
2019-05-26,389
2019-05-27,389
2019-05-28,390
2019-05-29,390
2019-05-30,390
2019-05-31,390
2019-06-01,390
2019-06-02,391
2019-06-03,391
2019-06-04,391
2019-06-05,391
2019-06-06,392
2019-06-07,392
2019-06-08,392
2019-06-09,392
2019-06-10,392
2019-06-11,392
2019-06-12,392
2019-06-13,391
2019-06-14,391
2019-06-15,393
2019-06-16,395
2019-06-17,395
2019-06-18,395
2019-06-19,395
2019-06-20,395
2019-06-21,395
2019-06-22,396
2019-06-23,396
2019-06-24,396
2019-06-25,396
2019-06-26,396
2019-06-27,395
2019-06-28,395
2019-06-29,396
2019-06-30,396
2019-07-01,395
2019-07-02,395
2019-07-03,395
2019-07-04,395
2019-07-05,394
2019-07-06,394
2019-07-07,394
2019-07-08,394
2019-07-09,394
2019-07-10,393
2019-07-11,393
2019-07-12,393
2019-07-13,392
2019-07-14,392
2019-07-15,392
2019-07-16,392
2019-07-17,392
2019-07-18,392
2019-07-19,392
2019-07-20,392
2019-07-21,392
2019-07-22,392
2019-07-23,392
2019-07-24,392
2019-07-25,392
2019-07-26,392
2019-07-27,392
2019-07-28,392
2019-07-29,393
2019-07-30,393
2019-07-31,393
2019-08-01,393
2019-08-02,393
2019-08-03,393
2019-08-04,393
2019-08-05,393
2019-08-06,393
2019-08-07,393
2019-08-08,393
2019-08-09,393
2019-08-10,393
2019-08-11,393
2019-08-12,393
2019-08-13,393
2019-08-14,393
2019-08-15,393
2019-08-16,393
2019-08-17,393
2019-08-18,393
2019-08-19,394
2019-08-20,394
2019-08-21,394
2019-08-22,394
2019-08-23,394
2019-08-24,394
2019-08-25,394
2019-08-26,394
2019-08-27,394
2019-08-28,394
2019-08-29,393
2019-08-30,393
2019-08-31,393
2019-09-01,393
2019-09-02,392
2019-09-03,393
2019-09-04,393
2019-09-05,393
2019-09-07,393
2019-12-01,395
2019-12-03,395
2019-12-04,395
2019-12-05,395
2019-12-06,395
2019-12-07,395
2019-12-08,395
2019-12-11,395
2019-12-12,395
2019-12-13,395
2019-12-14,396
2019-12-15,397
2019-12-16,397
2019-12-17,397
2019-12-18,397
2019-12-19,398
2019-12-20,398
2019-12-21,398
2019-12-22,398
2019-12-23,399
2019-12-24,399
2019-12-25,399
2019-12-26,399
2019-12-27,400
2019-12-28,400
2019-12-29,400
2019-12-30,400
2019-12-31,400
2020-01-01,400
2020-01-02,400
2020-01-03,400
2020-01-04,400
2020-01-05,401
2020-01-06,401
2020-01-07,401
2020-01-08,401
2020-01-09,400
2020-01-10,400
2020-01-11,400
2020-01-12,400
2020-01-13,400
2020-01-14,400
2020-01-15,400
2020-01-16,400
2020-01-17,400
2020-01-18,400
2020-01-19,400
2020-01-20,400
2020-01-21,400
2020-01-22,400
2020-01-23,400
2020-01-24,400
2020-01-25,400
2020-01-26,400
2020-01-27,400
2020-01-28,400
2020-01-29,400
2020-01-30,400
2020-01-31,400
2020-02-01,400
2020-02-02,400
2020-02-03,400
2020-02-04,400
2020-02-05,400
2020-02-06,400
2020-02-07,400
2020-02-08,400
2020-02-09,400
2020-02-10,400
2020-02-11,400
2020-02-12,400
2020-02-13,400
2020-02-14,401
2020-02-15,400
2020-02-16,400
2020-02-17,400
2020-02-18,400
2020-02-19,400
2020-02-20,400
2020-02-21,401
2020-02-22,401
2020-02-23,401
2020-02-24,401
2020-02-25,401
2020-02-26,401
2020-02-27,401
2020-02-28,401
2020-02-29,401
2020-03-01,401
2020-03-02,402
2020-03-03,402
2020-03-04,402
2020-03-05,402
2020-03-06,402
2020-03-07,402
2020-03-08,402
2020-03-09,402
2020-03-10,402
2020-03-11,402
2020-03-12,402
2020-03-13,403
2020-03-14,404
2020-03-15,404
2020-03-16,403
2020-03-17,403
2020-03-18,428
2020-03-19,431
2020-03-20,430
2020-03-21,432
2020-03-22,433
2020-03-23,434
2020-03-24,435
2020-03-25,435
2020-03-26,435
2020-03-27,436
2020-03-28,436
2020-03-29,436
2020-03-30,436
2020-03-31,436
2020-04-01,436
2020-04-02,436
2020-04-03,436
2020-04-04,437
2020-04-05,438
2020-04-06,440
2020-04-07,440
2020-04-08,441
2020-04-09,441
2020-04-10,441
2020-04-11,442
2020-04-12,444
2020-04-13,444
2020-04-14,444
2020-04-15,446
2020-04-16,448
2020-04-17,448
2020-04-18,448
2020-04-19,449
2020-04-20,450
2020-04-21,450
2020-04-22,450
2020-04-23,450
2020-04-24,450
2020-04-25,450
2020-04-26,450
2020-04-27,450
2020-04-28,450
2020-04-29,450
2020-04-30,451
2020-05-01,451
2020-05-02,451
2020-05-03,452
2020-05-04,451
2020-05-05,451
2020-05-06,451
2020-05-07,451
2020-05-08,451
2020-05-09,450
2020-05-10,450
2020-05-11,451
2020-05-12,451
2020-05-13,451
2020-05-14,451
2020-05-15,451
2020-05-16,451
2020-05-17,451
2020-05-18,451
2020-05-19,451
2020-05-20,450
2020-05-21,450
2020-05-22,450
2020-05-23,450
2020-05-24,450
2020-05-25,450
2020-05-26,450
2020-05-27,450
2020-05-28,450
2020-05-29,450
2020-05-30,450
2020-05-31,450
2020-06-01,451
2020-06-02,451
2020-06-03,451
2020-06-04,451
2020-06-05,451
2020-06-06,451
2020-06-07,451
2020-06-08,451
2020-06-09,451
2020-06-10,451
2020-06-11,451
2020-06-12,451
2020-06-13,451
2020-06-14,451
2020-06-15,451
2020-06-16,450
2020-06-17,450
2020-06-18,450
2020-06-19,450
2020-06-20,451
2020-06-21,451
2020-06-22,451
2020-06-23,451
2020-06-24,451
2020-06-25,451
2020-06-26,451
2020-06-27,451
2020-06-28,451
2020-06-29,451
2020-06-30,451
2020-07-01,451
2020-07-02,451
2020-07-03,451
2020-07-04,451
2020-07-05,451
2020-07-06,451
2020-07-07,451
2020-07-08,451
2020-07-09,451
2020-07-10,451
2020-07-11,451
2020-07-12,451
2020-07-13,451
2020-07-14,451
2020-07-15,451
2020-07-16,451
2020-07-17,451
2020-07-18,451
2020-07-19,451
2020-07-20,451
2020-07-21,451
2020-07-22,451
2020-07-23,451
2020-07-24,452
2020-07-25,451
2020-07-26,451
2020-07-27,451
2020-07-28,452
2020-07-29,452
2020-07-30,452
2020-07-31,452
2020-08-01,451
2020-08-02,451
2020-08-03,451
2020-08-04,451
2020-08-05,451
2020-08-06,451
2020-08-07,451
2020-08-08,450
2020-08-09,450
2020-08-10,450
2020-08-11,450
2020-08-12,450
2020-08-13,450
2020-08-14,450
2020-08-15,450
2020-08-16,450
2020-08-17,451
2020-08-18,451
2020-08-19,451
2020-08-20,452
2020-08-21,452
2020-08-22,453
2020-08-23,453
2020-08-24,453
2020-08-25,453
2020-08-26,453
2020-08-27,453
2020-08-28,452
2020-08-29,452
2020-08-30,452
2020-08-31,453
2020-09-01,453
2020-09-02,453
2020-09-03,453
2020-09-04,453
2020-09-05,453
2020-09-06,453
2020-09-07,453
2020-09-08,453
2020-09-09,452
2020-09-10,452
2020-09-11,452
2020-09-12,452
2020-09-13,452
2020-09-14,452
2020-09-15,452
2020-09-16,452
2020-09-17,452
2020-09-18,452
2020-09-21,451
2020-09-22,451
2020-09-23,451
2020-09-24,451
2020-09-25,451
2020-09-26,451
2020-09-27,451
2020-09-28,451
2020-09-29,451
2020-09-30,451
2020-10-01,451
2020-10-02,451
2020-10-03,451
2020-10-04,451
2020-10-05,453
2020-10-06,453
2020-10-07,453
2020-10-08,453
2020-10-09,453
2020-10-10,453
2020-10-11,453
2020-10-12,453
2020-10-13,454
2020-10-14,454
2020-10-15,454
2020-10-16,454
2020-10-17,453
2020-10-18,453
2020-10-19,453
2020-10-20,453
2020-10-21,453
2020-10-22,453
2020-10-23,452
2020-10-24,453
2020-10-25,453
2020-10-26,453
2020-10-27,453
2020-10-28,453
2020-10-29,453
2020-10-30,453
2020-10-31,453
2020-11-01,453
2020-11-02,453
2020-11-03,452
2020-11-04,452
2020-11-05,453
2020-11-06,453
2020-11-07,453
2020-11-08,454
2020-11-09,454
2020-11-10,454
2020-11-11,454
2020-11-12,454
2020-11-13,454
2020-11-14,454
2020-11-15,454
2020-11-16,454
2020-11-17,454
2020-11-18,455
2020-11-19,456
2020-11-20,456
2020-11-21,456
2020-11-22,456
2020-11-23,456
2020-11-24,456
2020-11-25,456
2020-11-26,456
2020-11-27,456
2020-11-28,456
2020-11-29,456
2020-11-30,456
2020-12-01,458
2020-12-02,458
2020-12-03,458
2020-12-04,458
2020-12-05,459
2020-12-06,459
2020-12-07,459
2020-12-08,459
2020-12-09,459
2020-12-10,459
2020-12-11,459
2020-12-12,459
2020-12-16,459
2020-12-17,459
2020-12-21,460
2020-12-22,460
2020-12-26,462
2021-03-02,459
2021-03-03,458
2021-03-04,458
2021-03-05,458
2021-03-06,458
2021-03-07,458
2021-03-08,458
2021-03-09,458
2021-03-11,458
2021-03-12,459
2021-03-13,460
2021-03-14,460
2021-03-15,460
2021-03-16,459
2021-03-17,459
2021-03-18,460
2021-03-20,460
2021-03-21,460
2021-03-22,460
2021-03-23,460
2021-03-24,460
2021-03-25,460
2021-03-26,460
2021-03-27,460
2021-03-29,460
2021-03-30,460
2021-03-31,460
2021-04-01,460
2021-04-02,460
2021-04-03,460
2021-04-04,461
2021-04-06,461
2021-04-07,461
2021-04-08,461
2021-04-09,461
2021-04-10,461
2021-04-11,461
2021-04-12,461
2021-04-13,462
2021-04-15,462
2021-04-16,462
2021-04-17,464
2021-04-18,464
2021-04-19,464
2021-04-20,464
2021-04-21,464
2021-04-22,464
2021-04-24,464
2021-04-25,465
2021-04-26,465
2021-04-27,466
2021-04-28,466
2021-04-29,466
2021-04-30,466
2021-05-01,466
2021-05-03,466
2021-05-04,466
2021-05-05,466
2021-05-06,466
2021-05-07,466
2021-05-08,466
2021-05-09,467
2021-05-10,467
2021-05-12,467
2021-05-13,466
2021-05-14,466
2021-05-15,466
2021-05-16,466
2021-05-17,466
2021-05-18,466
2021-05-20,466
2021-05-21,466
2021-05-22,466
2021-05-23,466
2021-05-24,466
2021-05-25,466
2021-05-26,466
2021-05-27,466
2021-05-29,467
2021-05-30,467
2021-05-31,468
2021-06-01,468
2021-06-02,468
2021-06-03,468
2021-06-04,468
2021-06-05,469
2021-06-07,469
2021-06-08,469
2021-06-09,469
2021-06-10,469
2021-06-11,469
2021-06-12,469
2021-06-13,469
2021-06-15,471
2021-06-16,471
2021-06-17,471
2021-06-18,471
2021-06-19,471
2021-06-20,471
2021-06-21,471
2021-06-22,471
2021-06-24,471
2021-06-25,471
2021-06-26,471
2021-06-27,471
2021-06-28,471
2021-06-29,471
2021-06-30,471
2021-07-02,471
2021-07-03,471
2021-07-04,470
2021-07-05,470
2021-07-06,470
2021-07-07,470
2021-07-08,470
2021-07-09,470
2021-07-11,470
2021-07-12,471
2021-07-13,471
2021-07-14,471
2021-07-15,471
2021-07-16,471
2021-07-17,471
2021-07-18,470
2021-07-20,470
2021-07-21,470
2021-07-22,470
2021-07-23,471
2021-07-24,470
2021-07-25,470
2021-07-26,470
2021-07-28,470
2021-07-29,470
2021-07-30,470
2021-07-31,470
2021-08-01,470
2021-08-02,470
2021-08-03,470
2021-08-04,471
2021-08-06,472
2021-08-07,472
2021-08-08,472
2021-08-09,472
2021-08-10,472
2021-08-11,472
2021-08-12,472
2021-08-13,472
2021-08-15,472
2021-08-16,473
2021-08-17,473
2021-08-18,472
2021-08-19,472
2021-08-20,473
2021-08-21,474
2021-08-23,474
2021-08-24,474
2021-08-25,474
2021-08-26,474
2021-08-27,474
2021-08-28,474
2021-08-29,474
2021-08-30,474
2021-09-01,473
2021-09-02,473
2021-09-03,473
2021-09-04,473
2021-09-05,473
2021-09-06,473
2021-09-07,474
2021-09-08,474
2021-09-10,474
2021-09-11,474
2021-09-12,474
2021-09-13,474
2021-09-14,474
2021-09-15,475
2021-09-16,475
2021-09-18,475
2021-09-19,475
2021-09-20,475
2021-09-21,476
2021-09-22,476
2021-09-23,476
2021-09-24,476
2021-09-25,476
2021-09-27,476
2021-09-28,476
2021-09-29,476
2021-09-30,476
2021-10-01,476
2021-10-02,476
2021-10-03,476
2021-10-06,475
2021-10-07,475
2021-10-08,475
2021-10-09,475
2021-10-10,475
2021-10-11,475
2021-10-12,476
2021-10-14,476
2021-10-15,476
2021-10-16,476
2021-10-17,476
2021-10-18,476
2021-10-19,476
2021-10-20,477
2021-10-21,477
2021-10-23,477
2021-10-24,477
2021-10-25,478
2021-10-26,480
2021-10-27,482
2021-10-28,482
2021-10-29,483
2021-10-31,484
2021-11-01,484
2021-11-02,484
2021-11-03,484
2021-11-04,485
2021-11-05,485
2021-11-06,485
2021-11-07,484
2021-11-09,486
2021-11-10,486
2021-11-11,486
2021-11-12,486
2021-11-13,486
2021-11-14,486
2021-11-15,486
2021-11-16,486
2021-11-18,486
2021-11-19,486
2021-11-20,486
2021-11-21,486
2021-11-22,486
2021-11-23,486
2021-11-24,487
2021-11-26,487
2021-11-27,487
2021-11-28,487
2021-11-29,487
2021-11-30,486
2021-12-01,486
2021-12-02,486
2021-12-04,486
2021-12-05,486
2021-12-06,486
2021-12-07,486
2021-12-08,486
2021-12-09,486
2021-12-10,486
2021-12-11,486
2021-12-13,486
2021-12-14,486
2021-12-15,486
2021-12-16,486
2021-12-17,487
2021-12-18,487
2021-12-19,487
2021-12-21,488
2021-12-22,488
2021-12-23,488
2021-12-24,488
2021-12-25,488
2021-12-26,488
2021-12-27,488
2021-12-28,488
2021-12-30,488
2021-12-31,488
2022-01-01,488
2022-01-02,488
2022-01-03,488
2022-01-04,488
2022-01-05,488
2022-01-07,488
2022-01-08,488
2022-01-09,488
2022-01-10,488
2022-01-11,488
2022-01-12,488
2022-01-13,488
2022-01-14,488
2022-01-16,488
2022-01-17,489
2022-01-18,489
2022-01-19,489
2022-01-20,489
2022-01-21,489
2022-01-22,489
2022-01-24,489
2022-01-25,490
2022-01-26,490
2022-01-27,490
2022-01-28,490
2022-01-29,490
2022-01-30,490
2022-01-31,490
2022-02-02,491
2022-02-03,492
2022-02-04,491
2022-02-05,491
2022-02-06,491
2022-02-07,491
2022-02-08,491
2022-02-10,491
2022-02-11,492
2022-02-12,492
2022-02-13,492
2022-02-14,493
2022-02-15,493
2022-02-16,493
2022-02-17,493
2022-02-19,493
2022-02-20,493
2022-02-21,493
2022-02-22,493
2022-02-23,493
2022-02-24,493
2022-02-25,494
2022-02-27,495
2022-02-28,495
2022-03-01,495
2022-03-02,495
2022-03-03,495
2022-03-04,497
2022-03-05,497
2022-03-06,497
2022-03-08,497
2022-03-09,497
2022-03-10,497
2022-03-11,497
2022-03-12,497
2022-03-13,498
2022-03-14,498
2022-03-16,498
2022-03-17,498
2022-03-18,498
2022-03-19,499
2022-03-20,498
2022-03-21,498
2022-03-22,498
2022-03-24,498
2022-03-25,497
2022-03-26,497
2022-03-27,498
2022-03-28,498
2022-03-29,498
2022-03-30,498
2022-03-31,498
2022-04-02,498
2022-04-03,498
2022-04-04,498
2022-04-05,498
2022-04-06,498
2022-04-07,498
2022-04-08,498
2022-04-10,498
2022-04-11,498
2022-04-12,498
2022-04-13,499
2022-04-14,499
2022-04-15,499
2022-04-16,500
2022-04-17,501
2022-04-19,501
2022-04-20,501
2022-04-21,502
2022-04-22,502
2022-04-23,502
2022-04-24,502
2022-04-25,503
2022-04-27,503
2022-04-28,503
2022-04-29,504
2022-04-30,504
2022-05-01,504
2022-05-02,505
2022-05-03,505
2022-05-05,505
2022-05-06,505
2022-05-07,505
2022-05-08,505
2022-05-09,505
2022-05-10,505
2022-05-11,505
2022-05-12,505
2022-05-14,505
2022-05-15,505
2022-05-16,505
2022-05-17,505
2022-05-18,505
2022-05-19,505
2022-05-20,505
2022-05-21,505
2022-05-23,505
2022-05-24,505
2022-05-25,505
2022-05-26,505
2022-05-27,505
2022-05-28,505
2022-05-29,505
2022-05-31,505
2022-06-01,506
2022-06-02,506
2022-06-03,506
2022-06-04,506
2022-06-05,506
2022-06-06,506
2022-06-07,506
2022-06-09,506
2022-06-10,506
2022-06-11,506
2022-06-12,506
2022-06-13,507
2022-06-14,508
2022-06-15,508
2022-06-17,508
2022-06-18,508
2022-06-19,508
2022-06-20,508
2022-06-21,508
2022-06-22,508
2022-06-23,508
2022-06-25,508
2022-06-26,508
2022-06-27,508
2022-06-28,508
2022-06-29,508
2022-06-30,508
2022-07-01,508
2022-07-02,508
2022-07-04,508
2022-07-05,508
2022-07-06,508
2022-07-07,508
2022-07-08,509
2022-07-09,509
2022-07-11,509
2022-07-12,509
2022-07-13,510
2022-07-14,510
2022-07-15,510
2022-07-16,510
2022-07-17,510
2022-07-19,510
2022-07-20,510
2022-07-21,510
2022-07-22,510
2022-07-23,510
2022-07-24,510
2022-07-25,510
2022-07-26,510
2022-07-28,510
2022-07-29,510
2022-07-30,510
2022-07-31,511
2022-08-01,511
2022-08-02,512
2022-08-03,512
2022-08-05,512
2022-08-06,512
2022-08-07,512
2022-08-08,512
2022-08-09,512
2022-08-10,512
2022-08-11,512
2022-08-12,512
2022-08-14,512
2022-08-15,512
2022-08-16,513
2022-08-17,513
2022-08-18,513
2022-08-19,513
2022-08-20,513
2022-08-22,513
2022-08-23,513
2022-08-24,513
2022-08-25,514
2022-08-26,514
2022-08-27,515
2022-08-28,515
2022-08-29,515
2022-08-31,515
2022-09-01,515
2022-09-02,515
2022-09-03,515
2022-09-04,518
2022-09-05,518
2022-09-06,518
2022-09-08,518
2022-09-09,518
2022-09-10,518
2022-09-11,517
2022-09-12,517
2022-09-13,517
2022-09-14,517
2022-09-15,517
2022-09-17,517
2022-09-18,518
2022-09-19,518
2022-09-20,518
2022-09-21,518
2022-09-22,518
2022-09-23,518
2022-09-25,518
2022-09-26,519
2022-09-27,519
2022-09-28,520
2022-09-29,522
2022-09-30,522
2022-10-01,523
2022-10-03,523
2022-10-04,522
2022-10-05,521
2022-10-06,521
2022-10-07,521
2022-10-08,521
2022-10-09,521
2022-10-10,521
2022-10-11,521
2022-10-13,521
2022-10-14,521
2022-10-15,521
2022-10-16,521
2022-10-17,521
