,Facebook
2017-11-23,288
2017-11-24,288
2017-11-25,287
2017-11-26,287
2017-11-27,287
2017-11-28,287
2017-11-29,287
2017-11-30,287
2017-12-01,287
2017-12-02,287
2017-12-03,287
2017-12-04,288
2017-12-05,288
2017-12-06,288
2017-12-07,288
2017-12-08,288
2017-12-09,288
2017-12-10,288
2017-12-11,288
2017-12-12,288
2017-12-13,288
2017-12-14,288
2017-12-15,288
2017-12-16,288
2017-12-17,288
2017-12-18,288
2017-12-19,288
2017-12-20,288
2017-12-21,288
2017-12-22,288
2017-12-23,288
2017-12-24,288
2017-12-25,288
2017-12-26,288
2017-12-27,288
2017-12-28,288
2017-12-29,288
2017-12-30,288
2017-12-31,288
2018-01-01,288
2018-01-02,288
2018-01-03,288
2018-01-04,288
2018-01-05,288
2018-01-06,288
2018-01-07,288
2018-01-08,288
2018-01-09,288
2018-01-10,288
2018-01-11,288
2018-01-12,288
2018-01-13,288
2018-01-14,288
2018-01-15,288
2018-01-16,288
2018-01-17,288
2018-01-18,288
2018-01-19,288
2018-01-20,288
2018-01-21,288
2018-01-22,288
2018-01-23,287
2018-01-24,288
2018-01-25,288
2018-01-26,289
2018-01-27,290
2018-01-28,290
2018-01-29,289
2018-01-30,291
2018-01-31,291
2018-02-01,291
2018-02-02,291
2018-02-03,291
2018-02-04,291
2018-02-05,291
2018-02-06,291
2018-02-07,292
2018-02-08,292
2018-02-09,292
2018-02-10,292
2018-02-11,292
2018-02-12,292
2018-02-13,292
2018-02-14,292
2018-02-15,292
2018-02-16,292
2018-02-17,292
2018-02-18,292
2018-02-19,292
2018-02-20,292
2018-02-21,292
2018-02-22,292
2018-02-23,292
2018-02-24,292
2018-02-25,292
2018-02-26,292
2018-02-27,292
2018-02-28,292
2018-03-01,292
2018-03-02,292
2018-03-03,292
2018-03-04,293
2018-03-05,293
2018-03-06,293
2018-03-07,293
2018-03-08,293
2018-03-09,293
2018-03-10,293
2018-03-11,293
2018-03-12,292
2018-03-13,292
2018-03-14,292
2018-03-15,292
2018-03-16,292
2018-03-17,293
2018-03-18,293
2018-03-19,293
2018-03-20,292
2018-03-21,292
2018-03-22,292
2018-03-23,292
2018-03-24,292
2018-03-25,292
2018-03-26,292
2018-03-27,292
2018-03-28,292
2018-03-29,292
2018-03-30,292
2018-03-31,292
2018-04-01,292
2018-04-02,292
2018-04-03,292
2018-04-04,292
2018-04-05,293
2018-04-06,293
2018-04-07,293
2018-04-08,293
2018-04-09,293
2018-04-10,293
2018-04-11,293
2018-04-12,293
2018-04-13,293
2018-04-14,293
2018-04-15,293
2018-04-16,293
2018-04-17,293
2018-04-18,294
2018-04-19,294
2018-04-20,293
2018-04-21,293
2018-04-22,293
2018-04-23,294
2018-04-24,294
2018-04-25,294
2018-04-26,294
2018-04-27,295
2018-04-28,295
2018-04-29,295
2018-04-30,295
2018-05-01,294
2018-05-02,294
2018-05-03,294
2018-05-04,294
2018-05-05,294
2018-05-06,294
2018-05-07,296
2018-05-08,298
2018-05-09,298
2018-05-10,298
2018-05-11,298
2018-05-12,298
2018-05-13,298
2018-05-14,298
2018-05-15,298
2018-05-16,298
2018-05-17,298
2018-05-18,298
2018-05-19,298
2018-05-20,298
2018-05-21,298
2018-05-22,298
2018-05-23,298
2018-05-24,298
2018-05-25,298
2018-05-26,298
2018-05-27,298
2018-05-28,296
2018-05-29,296
2018-05-30,296
2018-05-31,296
2018-06-01,296
2018-06-02,296
2018-06-03,296
2018-06-04,296
2018-06-05,296
2018-06-06,296
2018-06-07,296
2018-06-08,296
2018-06-09,296
2018-06-10,296
2018-06-11,296
2018-06-12,296
2018-06-13,296
2018-06-14,296
2018-06-15,296
2018-06-16,296
2018-06-17,297
2018-06-18,297
2018-06-19,297
2018-06-20,297
2018-06-21,297
2018-06-22,297
2018-06-23,297
2018-06-24,297
2018-06-25,298
2018-06-26,298
2018-06-27,299
2018-06-28,299
2018-06-29,299
2018-06-30,299
2018-07-01,300
2018-07-02,301
2018-07-03,301
2018-07-04,301
2018-07-05,301
2018-07-06,301
2018-07-07,301
2018-07-08,301
2018-07-09,301
2018-07-10,302
2018-07-11,304
2018-07-12,304
2018-07-13,304
2018-07-14,304
2018-07-15,304
2018-07-16,304
2018-07-17,303
2018-07-18,303
2018-07-19,303
2018-07-20,303
2018-07-21,303
2018-07-22,303
2018-07-23,303
2018-07-24,303
2018-07-25,303
2018-07-26,303
2018-07-27,303
2018-07-28,303
2018-07-29,303
2018-07-30,303
2018-07-31,303
2018-08-01,303
2018-08-02,303
2018-08-03,303
2018-08-04,304
2018-08-05,304
2018-08-06,304
2018-08-07,304
2018-08-08,305
2018-08-09,307
2018-08-10,307
2018-08-11,307
2018-08-12,307
2018-08-13,307
2018-08-14,307
2018-08-15,307
2018-08-16,307
2018-08-17,307
2018-08-18,307
2018-08-19,307
2018-08-20,307
2018-08-21,307
2018-08-22,307
2018-08-23,307
2018-08-24,307
2018-08-25,307
2018-08-26,307
2018-08-27,307
2018-08-28,307
2018-08-29,307
2018-08-30,307
2018-08-31,307
2018-09-01,308
2018-09-02,308
2018-09-03,308
2018-09-04,308
2018-09-05,308
2018-09-06,308
2018-09-07,308
2018-09-08,308
2018-09-09,308
2018-09-10,308
2018-09-11,308
2018-09-12,308
2018-09-13,308
2018-09-14,308
2018-09-15,308
2018-09-16,308
2018-09-17,308
2018-09-18,308
2018-09-19,308
2018-09-20,308
2018-09-21,308
2018-09-22,308
2018-09-23,308
2018-09-24,308
2018-09-25,308
2018-09-26,309
2018-09-27,309
2018-09-28,309
2018-09-29,309
2018-09-30,309
2018-10-01,309
2018-10-02,309
2018-10-03,309
2018-10-04,310
2018-10-05,309
2018-10-06,309
2018-10-07,309
2018-10-08,309
2018-10-09,309
2018-10-10,310
2018-10-11,310
2018-10-12,310
2018-10-13,310
2018-10-14,310
2018-10-15,310
2018-10-16,310
2018-10-17,310
2018-10-18,310
2018-10-19,310
2018-10-20,310
2018-10-21,310
2018-10-22,310
2018-10-23,310
2018-10-24,310
2018-10-25,310
2018-10-26,311
2018-10-27,311
2018-10-28,311
2018-10-29,311
2018-10-30,311
2018-10-31,311
2018-11-01,311
2018-11-02,311
2018-11-03,311
2018-11-04,311
2018-11-05,311
2018-11-06,311
2018-11-07,311
2018-11-08,311
2018-11-09,310
2018-11-10,310
2018-11-11,310
2018-11-12,310
2018-11-13,310
2018-11-14,310
2018-11-15,310
2018-11-16,310
2018-11-17,310
2018-11-18,310
2018-11-19,310
2018-11-20,310
2018-11-21,310
2018-11-22,310
2018-11-23,310
2018-11-24,310
2018-11-25,310
2018-11-26,310
2018-11-27,310
2018-11-28,310
2018-11-29,310
2018-11-30,311
2018-12-01,311
2018-12-02,312
2018-12-03,312
2018-12-04,312
2018-12-05,312
2018-12-06,313
2018-12-07,313
2018-12-08,313
2018-12-09,313
2018-12-10,313
2018-12-11,314
2018-12-12,314
2018-12-13,314
2018-12-14,315
2018-12-15,315
2018-12-16,315
2018-12-17,315
2018-12-18,315
2018-12-19,315
2018-12-20,315
2018-12-21,315
2018-12-22,315
2018-12-23,315
2018-12-24,314
2018-12-25,314
2018-12-26,314
2018-12-27,314
2018-12-28,316
2018-12-29,316
2018-12-30,316
2018-12-31,316
2019-01-01,316
2019-01-02,316
2019-01-04,316
2019-01-05,316
2019-01-06,316
2019-01-07,316
2019-01-08,316
2019-01-09,316
2019-01-10,316
2019-01-11,316
2019-01-12,316
2019-01-13,316
2019-01-14,317
2019-01-15,317
2019-01-16,317
2019-01-17,317
2019-01-18,317
2019-01-19,317
2019-01-20,317
2019-01-21,317
2019-01-22,317
2019-01-23,317
2019-01-24,317
2019-01-25,318
2019-01-26,318
2019-01-27,318
2019-01-28,318
2019-01-29,318
2019-01-30,318
2019-01-31,318
2019-02-02,319
2019-02-03,320
2019-02-04,320
2019-02-05,320
2019-02-06,320
2019-02-07,320
2019-02-08,320
2019-02-09,320
2019-02-10,320
2019-02-11,320
2019-02-12,320
2019-02-13,320
2019-02-14,320
2019-02-15,320
2019-02-16,320
2019-02-17,320
2019-02-18,319
2019-02-19,319
2019-02-20,319
2019-02-21,319
2019-02-22,319
2019-02-23,319
2019-02-24,319
2019-02-25,319
2019-02-26,319
2019-02-27,320
2019-02-28,320
2019-03-01,320
2019-03-02,319
2019-03-03,319
2019-03-04,319
2019-03-05,319
2019-03-06,319
2019-03-07,319
2019-03-08,319
2019-03-09,319
2019-03-10,320
2019-03-11,320
2019-03-12,320
2019-03-13,320
2019-03-14,320
2019-03-15,320
2019-03-16,320
2019-03-17,320
2019-03-18,320
2019-03-19,320
2019-03-20,320
2019-03-21,320
2019-03-22,320
2019-03-23,320
2019-03-24,320
2019-03-25,320
2019-03-26,320
2019-03-27,320
2019-03-28,320
2019-03-29,320
2019-03-30,320
2019-03-31,320
2019-04-01,320
2019-04-02,320
2019-04-03,320
2019-04-04,320
2019-04-05,320
2019-04-06,320
2019-04-07,320
2019-04-08,320
2019-04-09,320
2019-04-10,320
2019-04-11,320
2019-04-12,320
2019-04-13,320
2019-04-14,320
2019-04-15,320
2019-04-16,320
2019-04-17,320
2019-04-18,320
2019-04-19,320
2019-04-20,320
2019-04-21,320
2019-04-22,320
2019-04-23,320
2019-04-24,320
2019-04-25,320
2019-04-26,320
2019-04-27,320
2019-04-28,320
2019-04-29,320
2019-04-30,320
2019-05-01,320
2019-05-02,320
2019-05-03,320
2019-05-04,320
2019-05-05,321
2019-05-06,321
2019-05-07,321
2019-05-08,323
2019-05-09,323
2019-05-10,323
2019-05-11,323
2019-05-12,323
2019-05-13,322
2019-05-14,321
2019-05-15,321
2019-05-16,321
2019-05-17,321
2019-05-18,321
2019-05-19,321
2019-05-20,320
2019-05-21,320
2019-05-22,320
2019-05-23,320
2019-05-24,320
2019-05-25,320
2019-05-26,320
2019-05-27,320
2019-05-28,320
2019-05-29,320
2019-05-30,320
2019-05-31,320
2019-06-01,320
2019-06-02,320
2019-06-03,320
2019-06-04,320
2019-06-05,320
2019-06-06,320
2019-06-07,320
2019-06-08,320
2019-06-09,320
2019-06-10,320
2019-06-11,320
2019-06-12,320
2019-06-13,320
2019-06-14,320
2019-06-15,321
2019-06-16,321
2019-06-17,321
2019-06-18,322
2019-06-19,322
2019-06-20,322
2019-06-21,323
2019-06-22,323
2019-06-23,323
2019-06-24,324
2019-06-25,324
2019-06-26,324
2019-06-27,324
2019-06-28,324
2019-06-29,324
2019-06-30,324
2019-07-01,324
2019-07-02,325
2019-07-03,325
2019-07-04,326
2019-07-05,327
2019-07-06,327
2019-07-07,327
2019-07-08,327
2019-07-09,327
2019-07-10,328
2019-07-11,328
2019-07-12,328
2019-07-13,328
2019-07-14,328
2019-07-15,331
2019-07-16,330
2019-07-17,331
2019-07-18,331
2019-07-19,331
2019-07-20,331
2019-07-21,331
2019-07-22,331
2019-07-23,331
2019-07-24,331
2019-07-25,331
2019-07-26,331
2019-07-27,331
2019-07-28,330
2019-07-29,330
2019-07-30,330
2019-07-31,328
2019-08-01,328
2019-08-02,328
2019-08-03,328
2019-08-04,328
2019-08-05,328
2019-08-06,328
2019-08-07,328
2019-08-08,328
2019-08-09,328
2019-08-10,328
2019-08-11,328
2019-08-12,328
2019-08-13,328
2019-08-14,328
2019-08-15,328
2019-08-16,328
2019-08-17,328
2019-08-18,328
2019-08-19,328
2019-08-20,328
2019-08-21,328
2019-08-22,328
2019-08-23,328
2019-08-24,328
2019-08-25,328
2019-08-26,328
2019-08-27,328
2019-08-28,328
2019-08-29,328
2019-08-30,328
2019-08-31,328
2019-09-01,329
2019-09-02,329
2019-09-03,329
2019-09-04,329
2019-09-05,329
2019-09-07,329
2019-12-01,329
2019-12-03,329
2019-12-04,329
2019-12-05,329
2019-12-06,329
2019-12-07,329
2019-12-08,329
2019-12-10,329
2019-12-11,329
2019-12-12,329
2019-12-13,329
2019-12-14,329
2019-12-15,329
2019-12-16,329
2019-12-17,329
2019-12-18,329
2019-12-19,329
2019-12-20,329
2019-12-21,330
2019-12-22,330
2019-12-23,330
2019-12-24,330
2019-12-25,330
2019-12-26,330
2019-12-27,329
2019-12-28,329
2019-12-29,329
2019-12-30,329
2019-12-31,329
2020-01-01,329
2020-01-02,329
2020-01-03,329
2020-01-04,328
2020-01-05,329
2020-01-06,329
2020-01-07,329
2020-01-08,329
2020-01-09,329
2020-01-10,329
2020-01-11,329
2020-01-12,329
2020-01-13,329
2020-01-14,329
2020-01-15,329
2020-01-16,329
2020-01-17,329
2020-01-18,329
2020-01-19,329
2020-01-20,329
2020-01-21,330
2020-01-22,330
2020-01-23,330
2020-01-24,330
2020-01-25,330
2020-01-26,330
2020-01-27,330
2020-01-28,330
2020-01-29,330
2020-01-30,330
2020-01-31,330
2020-02-01,330
2020-02-02,330
2020-02-03,330
2020-02-04,330
2020-02-05,330
2020-02-06,330
2020-02-07,330
2020-02-08,330
2020-02-09,330
2020-02-10,330
2020-02-11,330
2020-02-12,330
2020-02-13,330
2020-02-14,330
2020-02-15,330
2020-02-16,330
2020-02-17,328
2020-02-18,328
2020-02-19,328
2020-02-20,328
2020-02-21,328
2020-02-22,328
2020-02-23,328
2020-02-24,328
2020-02-25,332
2020-02-26,332
2020-02-27,332
2020-02-28,333
2020-02-29,333
2020-03-01,333
2020-03-02,333
2020-03-03,333
2020-03-04,333
2020-03-05,333
2020-03-06,333
2020-03-07,333
2020-03-08,333
2020-03-09,332
2020-03-10,332
2020-03-11,332
2020-03-12,332
2020-03-13,332
2020-03-14,332
2020-03-15,332
2020-03-16,332
2020-03-17,332
2020-03-18,332
2020-03-19,332
2020-03-20,332
2020-03-21,332
2020-03-22,332
2020-03-23,333
2020-03-24,333
2020-03-25,333
2020-03-26,333
2020-03-27,333
2020-03-28,333
2020-03-29,333
2020-03-30,333
2020-03-31,333
2020-04-01,333
2020-04-02,333
2020-04-03,333
2020-04-04,333
2020-04-05,333
2020-04-06,333
2020-04-07,333
2020-04-08,333
2020-04-09,334
2020-04-10,334
2020-04-11,334
2020-04-12,334
2020-04-13,334
2020-04-14,334
2020-04-15,334
2020-04-16,334
2020-04-17,334
2020-04-18,334
2020-04-19,334
2020-04-20,334
2020-04-21,333
2020-04-22,333
2020-04-23,333
2020-04-24,333
2020-04-25,333
2020-04-26,333
2020-04-27,333
2020-04-28,334
2020-04-29,334
2020-04-30,334
2020-05-01,334
2020-05-02,334
2020-05-03,334
2020-05-04,334
2020-05-05,334
2020-05-06,334
2020-05-07,334
2020-05-08,334
2020-05-09,334
2020-05-10,334
2020-05-11,334
2020-05-12,334
2020-05-13,334
2020-05-14,334
2020-05-15,334
2020-05-16,334
2020-05-17,334
2020-05-18,334
2020-05-19,334
2020-05-20,334
2020-05-21,334
2020-05-22,334
2020-05-23,334
2020-05-24,334
2020-05-25,334
2020-05-26,334
2020-05-27,334
2020-05-28,335
2020-05-29,335
2020-05-30,336
2020-05-31,336
2020-06-01,339
2020-06-02,340
2020-06-03,341
2020-06-04,341
2020-06-05,341
2020-06-06,343
2020-06-07,344
2020-06-08,345
2020-06-09,345
2020-06-10,346
2020-06-11,346
2020-06-12,346
2020-06-13,346
2020-06-14,346
2020-06-15,346
2020-06-16,346
2020-06-17,347
2020-06-18,347
2020-06-19,347
2020-06-20,347
2020-06-21,347
2020-06-22,347
2020-06-23,347
2020-06-24,347
2020-06-25,347
2020-06-26,348
2020-06-27,347
2020-06-28,350
2020-06-29,350
2020-06-30,350
2020-07-01,350
2020-07-02,350
2020-07-03,349
2020-07-04,349
2020-07-05,349
2020-07-06,348
2020-07-07,348
2020-07-08,348
2020-07-09,348
2020-07-10,348
2020-07-11,348
2020-07-12,348
2020-07-13,348
2020-07-14,348
2020-07-15,348
2020-07-16,348
2020-07-17,348
2020-07-18,348
2020-07-19,348
2020-07-20,348
2020-07-21,348
2020-07-22,348
2020-07-23,349
2020-07-24,349
2020-07-25,349
2020-07-26,349
2020-07-27,349
2020-07-28,349
2020-07-29,349
2020-07-30,349
2020-07-31,349
2020-08-01,349
2020-08-02,353
2020-08-03,353
2020-08-04,354
2020-08-05,354
2020-08-06,354
2020-08-07,354
2020-08-08,355
2020-08-09,355
2020-08-10,355
2020-08-11,356
2020-08-12,357
2020-08-13,357
2020-08-14,357
2020-08-15,357
2020-08-16,358
2020-08-17,359
2020-08-18,359
2020-08-19,359
2020-08-20,360
2020-08-21,360
2020-08-22,360
2020-08-23,360
2020-08-24,361
2020-08-25,361
2020-08-26,363
2020-08-27,363
2020-08-28,363
2020-08-29,363
2020-08-30,363
2020-08-31,363
2020-09-01,363
2020-09-02,363
2020-09-03,363
2020-09-04,364
2020-09-05,364
2020-09-06,364
2020-09-07,364
2020-09-08,364
2020-09-09,364
2020-09-10,364
2020-09-11,364
2020-09-12,364
2020-09-13,364
2020-09-14,365
2020-09-15,365
2020-09-16,365
2020-09-17,365
2020-09-18,365
2020-09-21,366
2020-09-22,366
2020-09-23,366
2020-09-24,366
2020-09-25,367
2020-09-26,367
2020-09-27,368
2020-09-28,368
2020-09-29,368
2020-09-30,368
2020-10-01,368
2020-10-02,368
2020-10-03,368
2020-10-04,368
2020-10-05,369
2020-10-06,370
2020-10-07,370
2020-10-08,370
2020-10-09,370
2020-10-10,370
2020-10-11,370
2020-10-12,370
2020-10-13,370
2020-10-14,370
2020-10-15,371
2020-10-16,372
2020-10-17,372
2020-10-18,372
2020-10-19,372
2020-10-20,372
2020-10-21,372
2020-10-22,372
2020-10-23,372
2020-10-24,372
2020-10-25,373
2020-10-26,374
2020-10-27,374
2020-10-28,374
2020-10-29,374
2020-10-30,374
2020-10-31,375
2020-11-01,375
2020-11-02,375
2020-11-03,375
2020-11-04,375
2020-11-05,375
2020-11-06,375
2020-11-07,375
2020-11-08,375
2020-11-09,375
2020-11-10,375
2020-11-11,375
2020-11-12,375
2020-11-13,376
2020-11-14,376
2020-11-15,375
2020-11-16,374
2020-11-17,374
2020-11-18,374
2020-11-19,374
2020-11-20,374
2020-11-21,374
2020-11-22,374
2020-11-23,374
2020-11-24,374
2020-11-25,374
2020-11-26,374
2020-11-27,374
2020-11-28,374
2020-11-29,374
2020-11-30,374
2020-12-01,374
2020-12-02,374
2020-12-03,374
2020-12-04,374
2020-12-05,374
2020-12-06,374
2020-12-07,375
2020-12-08,375
2020-12-09,375
2020-12-10,375
2020-12-11,375
2020-12-12,375
2020-12-17,375
2020-12-21,376
2020-12-22,376
2021-03-02,384
2021-03-03,385
2021-03-04,386
2021-03-05,387
2021-03-06,387
2021-03-07,387
2021-03-08,387
2021-03-09,387
2021-03-11,387
2021-03-12,387
2021-03-13,387
2021-03-14,387
2021-03-15,388
2021-03-16,388
2021-03-17,388
2021-03-18,389
2021-03-20,389
2021-03-21,389
2021-03-22,389
2021-03-23,389
2021-03-24,389
2021-03-25,389
2021-03-26,389
2021-03-27,389
2021-03-29,389
2021-03-30,389
2021-03-31,389
2021-04-01,389
2021-04-02,390
2021-04-03,390
2021-04-04,391
2021-04-06,391
2021-04-07,391
2021-04-08,391
2021-04-09,391
2021-04-10,391
2021-04-11,391
2021-04-12,391
2021-04-13,391
2021-04-15,391
2021-04-16,391
2021-04-17,391
2021-04-18,392
2021-04-19,392
2021-04-20,392
2021-04-21,392
2021-04-22,392
2021-04-24,392
2021-04-25,392
2021-04-26,393
2021-04-27,394
2021-04-28,394
2021-04-29,394
2021-04-30,395
2021-05-01,395
2021-05-03,395
2021-05-04,395
2021-05-05,396
2021-05-06,396
2021-05-07,396
2021-05-08,397
2021-05-09,397
2021-05-10,397
2021-05-12,397
2021-05-13,397
2021-05-14,397
2021-05-15,397
2021-05-16,398
2021-05-17,398
2021-05-18,398
2021-05-19,398
2021-05-21,398
2021-05-22,398
2021-05-23,398
2021-05-24,399
2021-05-25,399
2021-05-26,399
2021-05-27,399
2021-05-29,398
2021-05-30,398
2021-05-31,399
2021-06-01,399
2021-06-02,399
2021-06-03,399
2021-06-04,399
2021-06-05,399
2021-06-07,402
2021-06-08,402
2021-06-09,403
2021-06-10,403
2021-06-11,403
2021-06-12,403
2021-06-13,405
2021-06-14,405
2021-06-16,405
2021-06-17,405
2021-06-18,405
2021-06-19,405
2021-06-20,405
2021-06-21,407
2021-06-22,408
2021-06-24,408
2021-06-25,408
2021-06-26,408
2021-06-27,408
2021-06-28,408
2021-06-29,408
2021-06-30,408
2021-07-01,408
2021-07-03,408
2021-07-04,408
2021-07-05,409
2021-07-06,410
2021-07-07,410
2021-07-08,410
2021-07-09,410
2021-07-10,410
2021-07-12,410
2021-07-13,410
2021-07-14,410
2021-07-15,410
2021-07-16,411
2021-07-17,411
2021-07-18,411
2021-07-20,411
2021-07-21,411
2021-07-22,411
2021-07-23,412
2021-07-24,412
2021-07-25,412
2021-07-26,412
2021-07-27,412
2021-07-29,412
2021-07-30,412
2021-07-31,413
2021-08-01,413
2021-08-02,413
2021-08-03,413
2021-08-04,413
2021-08-05,412
2021-08-07,413
2021-08-08,413
2021-08-09,413
2021-08-10,414
2021-08-11,414
2021-08-12,414
2021-08-13,414
2021-08-15,414
2021-08-16,414
2021-08-17,415
2021-08-18,415
2021-08-19,415
2021-08-20,415
2021-08-21,415
2021-08-22,415
2021-08-24,415
2021-08-25,415
2021-08-26,415
2021-08-27,415
2021-08-28,415
2021-08-29,415
2021-08-30,415
2021-09-01,415
2021-09-02,415
2021-09-03,415
2021-09-04,415
2021-09-05,415
2021-09-06,416
2021-09-07,416
2021-09-08,416
2021-09-10,416
2021-09-11,416
2021-09-12,416
2021-09-13,416
2021-09-14,416
2021-09-15,416
2021-09-16,415
2021-09-17,415
2021-09-19,415
2021-09-20,414
2021-09-21,414
2021-09-22,414
2021-09-23,414
2021-09-24,414
2021-09-25,414
2021-09-27,414
2021-09-28,414
2021-09-29,414
2021-09-30,414
2021-10-01,415
2021-10-02,415
2021-10-03,415
2021-10-06,415
2021-10-07,415
2021-10-08,415
2021-10-09,415
2021-10-10,415
2021-10-11,415
2021-10-12,415
2021-10-13,415
2021-10-15,415
2021-10-16,416
2021-10-17,416
2021-10-18,416
2021-10-19,416
2021-10-20,416
2021-10-21,416
2021-10-23,416
2021-10-24,416
2021-10-25,416
2021-10-26,416
2021-10-27,417
2021-10-28,420
2021-10-29,421
2021-10-30,421
2021-11-01,421
2021-11-02,424
2021-11-03,424
2021-11-04,424
2021-11-05,424
2021-11-06,424
2021-11-07,424
2021-11-08,424
2021-11-10,424
2021-11-11,424
2021-11-12,424
2021-11-13,425
2021-11-14,425
2021-11-15,424
2021-11-16,424
2021-11-18,424
2021-11-19,424
2021-11-20,424
2021-11-21,424
2021-11-22,425
2021-11-23,425
2021-11-24,425
2021-11-25,425
2021-11-27,426
2021-11-28,426
2021-11-29,427
2021-11-30,428
2021-12-01,428
2021-12-02,428
2021-12-03,428
2021-12-05,428
2021-12-06,428
2021-12-07,428
2021-12-08,428
2021-12-09,428
2021-12-10,428
2021-12-11,428
2021-12-12,429
2021-12-14,429
2021-12-15,429
2021-12-16,429
2021-12-17,429
2021-12-18,429
2021-12-19,428
2021-12-20,431
2021-12-22,431
2021-12-23,431
2021-12-24,431
2021-12-25,432
2021-12-26,433
2021-12-27,433
2021-12-28,433
2021-12-29,435
2021-12-31,435
2022-01-01,435
2022-01-02,435
2022-01-03,435
2022-01-04,435
2022-01-05,434
2022-01-06,434
2022-01-08,435
2022-01-09,435
2022-01-10,435
2022-01-11,435
2022-01-12,435
2022-01-13,435
2022-01-14,435
2022-01-15,437
2022-01-17,437
2022-01-18,437
2022-01-19,437
2022-01-20,437
2022-01-21,437
2022-01-22,437
2022-01-23,437
2022-01-25,438
2022-01-26,438
2022-01-27,439
2022-01-28,439
2022-01-29,440
2022-01-30,442
2022-01-31,442
2022-02-01,442
2022-02-03,442
2022-02-04,442
2022-02-05,442
2022-02-06,442
2022-02-07,443
2022-02-08,443
2022-02-09,443
2022-02-11,443
2022-02-12,444
2022-02-13,445
2022-02-14,445
2022-02-15,445
2022-02-16,445
2022-02-17,446
2022-02-18,446
2022-02-20,446
2022-02-21,446
2022-02-22,446
2022-02-23,445
2022-02-24,446
2022-02-25,446
2022-02-26,446
2022-02-28,446
2022-03-01,447
2022-03-02,447
2022-03-03,447
2022-03-04,449
2022-03-05,449
2022-03-06,449
2022-03-07,449
2022-03-09,450
2022-03-10,449
2022-03-11,449
2022-03-12,449
2022-03-13,450
2022-03-14,450
2022-03-15,450
2022-03-17,450
2022-03-18,450
2022-03-19,449
2022-03-20,450
2022-03-21,450
2022-03-22,450
2022-03-23,450
2022-03-24,450
2022-03-26,450
2022-03-27,450
2022-03-28,450
2022-03-29,450
2022-03-30,451
2022-03-31,450
2022-04-01,452
2022-04-03,452
2022-04-04,452
2022-04-05,453
2022-04-06,453
2022-04-07,453
2022-04-08,453
2022-04-09,453
2022-04-11,454
2022-04-12,454
2022-04-13,454
2022-04-14,454
2022-04-15,454
2022-04-16,453
2022-04-17,453
2022-04-18,453
2022-04-20,453
2022-04-21,453
2022-04-22,453
2022-04-23,453
2022-04-24,453
2022-04-25,453
2022-04-26,454
2022-04-28,454
2022-04-29,454
2022-04-30,454
2022-05-01,454
2022-05-02,455
2022-05-03,454
2022-05-04,454
2022-05-05,454
2022-05-07,454
2022-05-08,454
2022-05-09,454
2022-05-10,454
2022-05-11,454
2022-05-12,454
2022-05-13,454
2022-05-15,454
2022-05-16,454
2022-05-17,454
2022-05-18,454
2022-05-19,454
2022-05-20,454
2022-05-21,454
2022-05-22,454
2022-05-24,454
2022-05-25,455
2022-05-26,455
2022-05-27,456
2022-05-28,457
2022-05-29,457
2022-05-30,457
2022-06-01,457
2022-06-02,457
2022-06-03,457
2022-06-04,457
2022-06-05,457
2022-06-06,457
2022-06-07,457
2022-06-08,457
2022-06-10,457
2022-06-11,457
2022-06-12,457
2022-06-13,457
2022-06-14,457
2022-06-15,457
2022-06-16,457
2022-06-18,457
2022-06-19,458
2022-06-20,461
2022-06-21,461
2022-06-22,461
2022-06-23,461
2022-06-24,463
2022-06-25,463
2022-06-27,463
2022-06-28,463
2022-06-29,463
2022-06-30,463
2022-07-01,463
2022-07-02,463
2022-07-03,464
2022-07-05,464
2022-07-06,464
2022-07-07,464
2022-07-08,464
2022-07-09,464
2022-07-10,464
2022-07-12,465
2022-07-13,465
2022-07-14,465
2022-07-15,465
2022-07-16,465
2022-07-17,465
2022-07-18,464
2022-07-20,464
2022-07-21,464
2022-07-22,464
2022-07-23,465
2022-07-24,465
2022-07-25,465
2022-07-26,465
2022-07-27,465
2022-07-29,465
2022-07-30,465
2022-07-31,465
2022-08-01,465
2022-08-02,465
2022-08-03,464
2022-08-04,464
2022-08-06,464
2022-08-07,464
2022-08-08,464
2022-08-09,464
2022-08-10,464
2022-08-11,465
2022-08-12,465
2022-08-13,465
2022-08-15,465
2022-08-16,465
2022-08-17,465
2022-08-18,465
2022-08-19,466
2022-08-20,466
2022-08-21,466
2022-08-23,466
2022-08-24,466
2022-08-25,467
2022-08-26,467
2022-08-27,467
2022-08-28,467
2022-08-29,467
2022-08-30,467
2022-09-01,467
2022-09-02,468
2022-09-03,468
2022-09-04,468
2022-09-05,468
2022-09-06,468
2022-09-07,469
2022-09-09,469
2022-09-10,471
2022-09-11,471
2022-09-12,471
2022-09-13,471
2022-09-14,471
2022-09-15,471
2022-09-16,471
2022-09-18,472
2022-09-19,472
2022-09-20,472
2022-09-21,472
2022-09-22,472
2022-09-23,472
2022-09-24,472
2022-09-26,472
2022-09-27,473
2022-09-28,473
2022-09-29,474
2022-09-30,474
2022-10-01,474
2022-10-02,474
2022-10-03,475
2022-10-05,475
2022-10-06,475
2022-10-07,475
2022-10-08,475
2022-10-09,475
2022-10-10,475
2022-10-11,475
2022-10-12,475
2022-10-13,475
2022-10-15,475
2022-10-16,475
2022-10-17,477
2022-10-18,479
