,Facebook,Instagram
2017-11-23,1247,249
2017-11-24,1246,250
2017-11-25,1245,251
2017-11-26,1246,249
2017-11-27,1247,250
2017-11-28,1250,251
2017-11-29,1250,251
2017-11-30,1250,251
2017-12-01,1251,250
2017-12-02,1251,250
2017-12-03,1252,250
2017-12-04,1253,251
2017-12-05,1253,251
2017-12-06,1255,251
2017-12-07,1254,251
2017-12-08,1256,254
2017-12-09,1256,253
2017-12-10,1255,251
2017-12-11,1256,250
2017-12-12,1257,250
2017-12-13,1260,249
2017-12-14,1260,249
2017-12-15,1265,247
2017-12-16,1265,248
2017-12-17,1266,248
2017-12-18,1266,247
2017-12-19,1267,247
2017-12-20,1267,248
2017-12-21,1269,248
2017-12-22,1271,249
2017-12-23,1271,248
2017-12-24,1273,250
2017-12-25,1276,250
2017-12-26,1276,250
2017-12-27,1278,249
2017-12-28,1278,250
2017-12-29,1277,249
2017-12-30,1279,249
2017-12-31,1280,251
2018-01-01,1281,251
2018-01-02,1283,252
2018-01-03,1282,253
2018-01-04,1287,255
2018-01-05,1287,254
2018-01-06,1288,255
2018-01-07,1287,256
2018-01-08,1289,254
2018-01-09,1291,256
2018-01-10,1291,257
2018-01-11,1292,259
2018-01-12,1294,261
2018-01-13,1296,264
2018-01-14,1297,264
2018-01-15,1299,265
2018-01-16,1300,267
2018-01-17,1302,268
2018-01-18,1304,267
2018-01-19,1308,266
2018-01-20,1309,267
2018-01-21,1309,267
2018-01-22,1309,267
2018-01-23,1309,269
2018-01-24,1310,271
2018-01-25,1314,270
2018-01-26,1314,271
2018-01-27,1316,274
2018-01-28,1316,275
2018-01-29,1316,276
2018-01-30,1319,277
2018-01-31,1318,276
2018-02-01,1318,276
2018-02-02,1317,276
2018-02-03,1322,278
2018-02-04,1323,279
2018-02-05,1326,279
2018-02-06,1327,279
2018-02-07,1329,281
2018-02-08,1330,283
2018-02-09,1331,285
2018-02-10,1332,286
2018-02-11,1334,287
2018-02-12,1335,286
2018-02-13,1334,287
2018-02-14,1335,289
2018-02-15,1335,289
2018-02-16,1335,288
2018-02-17,1339,288
2018-02-18,1340,287
2018-02-19,1341,287
2018-02-20,1341,290
2018-02-21,1342,289
2018-02-22,1343,292
2018-02-23,1343,292
2018-02-24,1343,291
2018-02-25,1344,290
2018-02-26,1345,289
2018-02-27,1345,290
2018-02-28,1344,291
2018-03-01,1342,291
2018-03-02,1343,291
2018-03-03,1344,291
2018-03-04,1344,291
2018-03-05,1344,293
2018-03-06,1345,292
2018-03-07,1346,294
2018-03-08,1347,293
2018-03-09,1347,293
2018-03-10,1347,292
2018-03-11,1348,293
2018-03-12,1348,294
2018-03-13,1348,295
2018-03-14,1348,
2018-03-15,1352,
2018-03-16,1353,
2018-03-17,1352,
2018-03-18,1353,
2018-03-19,1356,
2018-03-20,1359,
2018-03-21,1359,
2018-03-22,1359,
2018-03-23,1363,
2018-03-24,1364,
2018-03-25,1365,
2018-03-26,1368,
2018-03-27,1370,
2018-03-28,1370,
2018-03-29,1371,
2018-03-30,1372,302
2018-03-31,1372,302
2018-04-01,1373,304
2018-04-02,1373,305
2018-04-03,1374,305
2018-04-04,1374,306
2018-04-05,1376,303
2018-04-06,1378,303
2018-04-07,1379,304
2018-04-08,1378,306
2018-04-09,1379,304
2018-04-10,1380,307
2018-04-11,1385,306
2018-04-12,1387,306
2018-04-13,1388,
2018-04-14,1388,
2018-04-15,1388,
2018-04-16,1388,
2018-04-17,1389,
2018-04-18,1389,
2018-04-19,1390,
2018-04-20,1390,
2018-04-21,1391,
2018-04-22,1393,
2018-04-23,1393,
2018-04-24,1395,
2018-04-25,1396,
2018-04-26,1396,
2018-04-27,1398,
2018-04-28,1397,
2018-04-29,1398,
2018-04-30,1399,
2018-05-01,1399,
2018-05-02,1398,
2018-05-03,1398,
2018-05-04,1397,
2018-05-05,1397,
2018-05-06,1397,
2018-05-07,1397,
2018-05-08,1399,
2018-05-09,1403,
2018-05-10,1403,
2018-05-11,1402,
2018-05-12,1403,
2018-05-13,1404,
2018-05-14,1404,
2018-05-15,1404,
2018-05-16,1405,
2018-05-17,1405,
2018-05-18,1405,
2018-05-19,1404,
2018-05-20,1406,
2018-05-21,1406,
2018-05-22,1406,
2018-05-23,1405,
2018-05-24,1405,
2018-05-25,1405,
2018-05-26,1404,
2018-05-27,1404,
2018-05-28,1405,
2018-05-29,1405,
2018-05-30,1405,
2018-05-31,1405,
2018-06-01,1407,
2018-06-02,1406,
2018-06-03,1408,
2018-06-04,1408,
2018-06-05,1409,
2018-06-06,1409,
2018-06-07,1409,
2018-06-08,1410,
2018-06-09,1410,
2018-06-10,1410,
2018-06-11,1409,
2018-06-12,1409,
2018-06-13,1408,
2018-06-14,1407,
2018-06-15,1406,
2018-06-16,1406,
2018-06-17,1405,
2018-06-18,1405,
2018-06-19,1406,
2018-06-20,1407,
2018-06-21,1408,
2018-06-22,1407,
2018-06-23,1413,
2018-06-24,1421,
2018-06-25,1436,
2018-06-26,1455,
2018-06-27,1462,
2018-06-28,1462,
2018-06-29,1464,
2018-06-30,1463,
2018-07-01,1464,
2018-07-02,1465,
2018-07-03,1465,
2018-07-04,1466,
2018-07-05,1464,
2018-07-06,1467,
2018-07-07,1468,
2018-07-08,1468,
2018-07-09,1469,
2018-07-10,1470,
2018-07-11,1471,
2018-07-12,1471,
2018-07-13,1472,
2018-07-14,1472,
2018-07-15,1472,
2018-07-16,1472,
2018-07-17,1472,
2018-07-18,1473,
2018-07-19,1474,
2018-07-20,1479,
2018-07-21,1483,
2018-07-22,1484,
2018-07-23,1486,
2018-07-24,1487,
2018-07-25,1489,
2018-07-26,1491,
2018-07-27,1492,
2018-07-28,1493,
2018-07-29,1494,
2018-07-30,1494,
2018-07-31,1499,
2018-08-01,1500,
2018-08-02,1501,
2018-08-03,1505,
2018-08-04,1505,
2018-08-05,1505,
2018-08-06,1506,
2018-08-07,1505,
2018-08-08,1505,
2018-08-09,1506,
2018-08-10,1509,
2018-08-11,1509,
2018-08-13,1509,
2018-08-14,1511,
2018-08-15,1511,
2018-08-16,1514,
2018-08-17,1514,
2018-08-18,1514,
2018-08-19,1514,
2018-08-20,1516,
2018-08-21,1516,
2018-08-22,1517,
2018-08-23,1517,
2018-08-24,1517,
2018-08-25,1516,
2018-08-26,1521,
2018-08-27,1520,
2018-08-28,1520,
2018-08-29,1519,
2018-08-30,1520,
2018-08-31,1521,
2018-09-01,1521,
2018-09-02,1521,
2018-09-03,1521,
2018-09-04,1522,
2018-09-05,1522,
2018-09-06,1521,
2018-09-07,1522,
2018-09-08,1522,
2018-09-09,1522,
2018-09-10,1522,
2018-09-11,1522,
2018-09-12,1522,
2018-09-13,1523,
2018-09-14,1523,
2018-09-15,1523,
2018-09-16,1523,
2018-09-17,1525,
2018-09-18,1525,
2018-09-19,1527,
2018-09-20,1530,
2018-09-21,1536,
2018-09-22,1537,
2018-09-23,1537,
2018-09-24,1538,
2018-09-25,1538,
2018-09-26,1538,
2018-09-27,1538,
2018-09-28,1538,
2018-09-29,1537,
2018-09-30,1538,
2018-10-01,1537,
2018-10-02,1537,
2018-10-03,1538,
2018-10-04,1539,
2018-10-05,1539,
2018-10-06,1539,
2018-10-07,1540,
2018-10-08,1540,
2018-10-09,1541,
2018-10-10,1541,
2018-10-11,1540,
2018-10-12,1540,
2018-10-13,1540,
2018-10-14,1541,
2018-10-15,1541,
2018-10-16,1541,
2018-10-17,1544,
2018-10-18,1544,
2018-10-19,1546,
2018-10-20,1547,
2018-10-21,1547,
2018-10-22,1548,
2018-10-23,1549,
2018-10-24,1552,
2018-10-25,1553,
2018-10-26,1553,
2018-10-27,1554,
2018-10-28,1555,
2018-10-29,1555,
2018-10-30,1554,
2018-10-31,1554,
2018-11-01,1554,
2018-11-02,1555,
2018-11-03,1556,
2018-11-04,1556,
2018-11-05,1556,
2018-11-06,1556,
2018-11-07,1558,
2018-11-08,1560,
2018-11-09,1561,
2018-11-10,1562,
2018-11-11,1563,
2018-11-12,1564,
2018-11-13,1565,
2018-11-14,1566,
2018-11-15,1567,
2018-11-16,1568,
2018-11-17,1569,
2018-11-18,1569,
2018-11-19,1572,
2018-11-20,1572,
2018-11-21,1573,
2018-11-22,1573,
2018-11-23,1573,
2018-11-24,1574,
2018-11-25,1574,
2018-11-26,1574,
2018-11-27,1575,
2018-11-28,1576,
2018-11-29,1577,
2018-11-30,1577,
2018-12-01,1579,
2018-12-02,1580,
2018-12-03,1582,
2018-12-04,1582,
2018-12-05,1582,
2018-12-06,1585,
2018-12-07,1585,
2018-12-08,1585,
2018-12-09,1585,
2018-12-10,1586,
2018-12-11,1586,
2018-12-12,1585,
2018-12-13,1586,
2018-12-14,1586,
2018-12-15,1586,
2018-12-16,1587,
2018-12-17,1589,
2018-12-18,1591,
2018-12-19,1592,
2018-12-20,1594,
2018-12-21,1595,
2018-12-22,1595,
2018-12-23,1595,
2018-12-24,1596,
2018-12-25,1596,
2018-12-26,1596,
2018-12-27,1596,
2018-12-28,1597,
2018-12-29,1597,
2018-12-30,1597,
2018-12-31,1598,
2019-01-01,1598,
2019-01-02,1598,
2019-01-03,1597,
2019-01-04,1597,
2019-01-05,1597,
2019-01-06,1597,
2019-01-07,1597,
2019-01-08,1600,
2019-01-09,1600,
2019-01-10,1600,
2019-01-11,1601,
2019-01-12,1601,
2019-01-13,1606,
2019-01-14,1607,
2019-01-15,1607,
2019-01-16,1610,
2019-01-17,1612,
2019-01-18,1612,
2019-01-19,1612,
2019-01-20,1613,
2019-01-22,1614,
2019-01-23,1614,
2019-01-24,1615,
2019-01-25,1615,
2019-01-26,1616,
2019-01-27,1616,
2019-01-28,1615,
2019-01-29,1616,
2019-01-30,1616,
2019-01-31,1615,
2019-02-01,1615,427
2019-02-02,1615,427
2019-02-03,1616,426
2019-02-04,1614,429
2019-02-05,1614,429
2019-02-06,1618,430
2019-02-07,1618,433
2019-02-08,1619,435
2019-02-09,1619,432
2019-02-10,1619,432
2019-02-11,1619,435
2019-02-12,1619,429
2019-02-13,1621,429
2019-02-14,1622,432
2019-02-15,1622,436
2019-02-16,1623,434
2019-02-17,1623,436
2019-02-18,1624,439
2019-02-19,1625,439
2019-02-20,1624,438
2019-02-21,1624,444
2019-02-22,1625,444
2019-02-23,1624,444
2019-02-24,1624,444
2019-02-25,1624,443
2019-02-26,1626,444
2019-02-27,1626,445
2019-02-28,1627,444
2019-03-01,1627,446
2019-03-02,1628,447
2019-03-03,1627,449
2019-03-04,1627,447
2019-03-05,1627,450
2019-03-06,1628,450
2019-03-07,1627,453
2019-03-08,1629,452
2019-03-09,1630,453
2019-03-10,1631,451
2019-03-11,1632,451
2019-03-12,1633,454
2019-03-13,1633,454
2019-03-14,1633,453
2019-03-15,1633,453
2019-03-16,1633,454
2019-03-17,1633,453
2019-03-18,1633,455
2019-03-19,1633,453
2019-03-20,1636,454
2019-03-21,1639,455
2019-03-22,1638,454
2019-03-23,1640,455
2019-03-24,1640,455
2019-03-25,1640,451
2019-03-26,1640,448
2019-03-27,1639,450
2019-03-28,1639,450
2019-03-29,1639,450
2019-03-30,1640,450
2019-03-31,1640,448
2019-04-01,1639,449
2019-04-02,1639,451
2019-04-03,1641,450
2019-04-04,1643,450
2019-04-05,1643,450
2019-04-06,1645,450
2019-04-07,1645,451
2019-04-08,1647,452
2019-04-09,1648,450
2019-04-10,1648,452
2019-04-11,1649,451
2019-04-12,1649,452
2019-04-13,1648,454
2019-04-14,1648,453
2019-04-15,1648,449
2019-04-16,1648,449
2019-04-17,1648,447
2019-04-18,1647,449
2019-04-19,1646,451
2019-04-20,1646,454
2019-04-21,1646,454
2019-04-22,1646,454
2019-04-23,1648,457
2019-04-24,1648,457
2019-04-25,1647,458
2019-04-26,1648,458
2019-04-27,1647,456
2019-04-28,1648,457
2019-04-29,1648,458
2019-04-30,1650,459
2019-05-01,1653,461
2019-05-02,1653,462
2019-05-03,1653,463
2019-05-04,1655,463
2019-05-05,1655,461
2019-05-06,1654,459
2019-05-07,1654,459
2019-05-08,1654,460
2019-05-09,1655,460
2019-05-10,1655,460
2019-05-11,1656,461
2019-05-12,1657,461
2019-05-13,1657,461
2019-05-14,1657,461
2019-05-15,1658,461
2019-05-16,1659,462
2019-05-17,1659,463
2019-05-18,1660,464
2019-05-19,1661,464
2019-05-20,1662,465
2019-05-21,1665,465
2019-05-22,1664,467
2019-05-23,1664,467
2019-05-24,1664,469
2019-05-25,1664,470
2019-05-26,1664,470
2019-05-27,1664,470
2019-05-28,1664,469
2019-05-29,1664,469
2019-05-30,1664,471
2019-05-31,1665,472
2019-06-01,1665,472
2019-06-02,1665,471
2019-06-03,1666,471
2019-06-04,1667,471
2019-06-05,1668,471
2019-06-06,1669,472
2019-06-07,1670,472
2019-06-08,1670,472
2019-06-09,1671,471
2019-06-10,1671,471
2019-06-11,1671,472
2019-06-12,1671,470
2019-06-13,1670,471
2019-06-14,1671,471
2019-06-15,1671,473
2019-06-16,1672,472
2019-06-17,1672,473
2019-06-18,1672,473
2019-06-19,1672,475
2019-06-20,1671,476
2019-06-21,1673,477
2019-06-22,1673,477
2019-06-23,1672,477
2019-06-24,1672,477
2019-06-25,1673,480
2019-06-26,1674,479
2019-06-27,1674,477
2019-06-28,1674,477
2019-06-29,1675,478
2019-06-30,1676,478
2019-07-01,1677,479
2019-07-02,1675,480
2019-07-03,1674,481
2019-07-04,1673,483
2019-07-05,1674,483
2019-07-06,1674,484
2019-07-07,,483
2019-07-08,1675,483
2019-07-09,1677,484
2019-07-10,1677,485
2019-07-11,1677,485
2019-07-12,1678,485
2019-07-13,1678,486
2019-07-14,1678,486
2019-07-15,1678,486
2019-07-16,1679,487
2019-07-17,1679,487
2019-07-18,1679,488
2019-07-19,1679,489
2019-07-20,1679,490
2019-07-21,1679,491
2019-07-22,1678,492
2019-07-23,1678,493
2019-07-24,1678,494
2019-07-25,1678,494
2019-07-26,1679,496
2019-07-27,1679,496
2019-07-28,1680,494
2019-07-29,1680,494
2019-07-30,1680,494
2019-07-31,1679,494
2019-08-01,1679,494
2019-08-02,1679,495
2019-08-03,1677,495
2019-08-04,1677,497
2019-08-05,1677,498
2019-08-06,1677,500
2019-08-07,1677,500
2019-08-08,1678,500
2019-08-09,1679,501
2019-08-10,1679,502
2019-08-11,1679,503
2019-08-12,1680,503
2019-08-13,1680,501
2019-08-14,1679,501
2019-08-15,1680,502
2019-08-16,1680,503
2019-08-17,1681,503
2019-08-18,1681,504
2019-08-19,1681,503
2019-08-20,1682,505
2019-08-21,1683,505
2019-08-22,1682,506
2019-08-23,1682,507
2019-08-24,1683,506
2019-08-25,1683,505
2019-08-26,1683,506
2019-08-27,1681,506
2019-08-28,1679,507
2019-08-29,1679,508
2019-08-30,1679,509
2019-08-31,1679,509
2019-09-01,1679,509
2019-09-02,1678,508
2019-09-03,1679,508
2019-09-04,1679,508
2019-09-05,1679,508
2019-09-06,,508
2019-09-07,1679,508
2019-09-08,,509
2019-09-09,,510
2019-09-10,,510
2019-09-11,,511
2019-09-12,,511
2019-09-13,,512
2019-09-14,,512
2019-09-15,,511
2019-09-16,,514
2019-09-17,,516
2019-09-18,,515
2019-09-19,,515
2019-09-20,,518
2019-09-21,,518
2019-09-22,,517
2019-09-23,,518
2019-09-24,,519
2019-09-25,,519
2019-09-26,,520
2019-09-27,,522
2019-09-29,,522
2019-10-01,,523
2019-10-02,,523
2019-10-05,,526
2019-10-06,,526
2019-10-07,,526
2019-10-10,,528
2019-10-11,,528
2019-10-17,,526
2019-10-18,,528
2019-10-22,,529
2019-10-27,,531
2019-10-28,,531
2019-10-29,,532
2019-10-30,,532
2019-10-31,,532
2019-11-06,,536
2019-11-07,,537
2019-11-08,,539
2019-11-09,,539
2019-11-10,,539
2019-11-11,,540
2019-11-12,,540
2019-11-13,,540
2019-11-14,,539
2019-11-15,,539
2019-11-16,,539
2019-11-17,,540
2019-11-18,,542
2019-11-19,,541
2019-11-20,,543
2019-11-21,,543
2019-11-22,,543
2019-11-23,,543
2019-11-24,,543
2019-11-25,,545
2019-11-26,,547
2019-11-27,,547
2019-11-28,,548
2019-11-29,,551
2019-11-30,,552
2019-12-01,1720,552
2019-12-02,,553
2019-12-03,1721,553
2019-12-04,,553
2019-12-05,1720,555
2019-12-06,1719,556
2019-12-07,,556
2019-12-08,1719,556
2019-12-09,1721,557
2019-12-10,1721,559
2019-12-11,1720,559
2019-12-12,1720,559
2019-12-13,1721,560
2019-12-14,1722,561
2019-12-15,1722,561
2019-12-16,1722,562
2019-12-17,1723,562
2019-12-18,1723,562
2019-12-19,1723,565
2019-12-20,1723,565
2019-12-21,1722,567
2019-12-22,1723,568
2019-12-23,1723,568
2019-12-24,1724,569
2019-12-25,1723,571
2019-12-26,1723,571
2019-12-27,1723,571
2019-12-28,1723,570
2019-12-29,1724,572
2019-12-30,1724,571
2019-12-31,1724,571
2020-01-01,1724,571
2020-01-02,1725,572
2020-01-03,1724,572
2020-01-04,1725,572
2020-01-05,1725,572
2020-01-06,1726,572
2020-01-07,1726,573
2020-01-08,1727,573
2020-01-09,1726,578
2020-01-10,1727,579
2020-01-11,1727,581
2020-01-12,1729,582
2020-01-13,1729,582
2020-01-14,1730,586
2020-01-15,1731,587
2020-01-16,1731,587
2020-01-17,1731,587
2020-01-18,1732,586
2020-01-19,1732,587
2020-01-20,1732,588
2020-01-21,1731,589
2020-01-22,1729,590
2020-01-23,1729,591
2020-01-24,1728,593
2020-01-25,1728,594
2020-01-26,1728,594
2020-01-27,1728,594
2020-01-28,1728,594
2020-01-29,1730,595
2020-01-30,1730,596
2020-01-31,1730,596
2020-02-01,1730,596
2020-02-02,1729,597
2020-02-03,1730,597
2020-02-04,1731,597
2020-02-05,1732,599
2020-02-06,1732,601
2020-02-07,1732,602
2020-02-08,1732,604
2020-02-09,1732,604
2020-02-10,1734,604
2020-02-11,1734,603
2020-02-12,1736,606
2020-02-13,1738,606
2020-02-14,1738,605
2020-02-15,1741,606
2020-02-16,1741,605
2020-02-17,1743,607
2020-02-18,1743,610
2020-02-19,1744,611
2020-02-20,1744,611
2020-02-21,1746,613
2020-02-22,1746,613
2020-02-23,1746,613
2020-02-24,1746,613
2020-02-25,1741,613
2020-02-26,1741,614
2020-02-27,1741,618
2020-02-28,1743,619
2020-02-29,1741,619
2020-03-01,1742,620
2020-03-02,1742,622
2020-03-03,1741,621
2020-03-04,1741,622
2020-03-05,1743,621
2020-03-06,1743,621
2020-03-07,1745,624
2020-03-08,1746,623
2020-03-09,1746,624
2020-03-10,1747,625
2020-03-11,1748,624
2020-03-12,1749,631
2020-03-13,1749,631
2020-03-14,1748,633
2020-03-15,1748,633
2020-03-16,1748,633
2020-03-17,1748,633
2020-03-18,1748,633
2020-03-19,1749,635
2020-03-20,1750,635
2020-03-21,1751,638
2020-03-22,1751,638
2020-03-23,1752,638
2020-03-24,1758,638
2020-03-25,1759,638
2020-03-26,1760,636
2020-03-27,1760,636
2020-03-28,1761,636
2020-03-29,1761,636
2020-03-30,1761,637
2020-03-31,1762,638
2020-04-01,1764,638
2020-04-02,1768,639
2020-04-03,1770,639
2020-04-04,1771,643
2020-04-05,1771,644
2020-04-06,1773,642
2020-04-07,1774,642
2020-04-08,1775,643
2020-04-09,1774,648
2020-04-10,1774,650
2020-04-11,1775,650
2020-04-12,1776,650
2020-04-13,1778,652
2020-04-14,1778,652
2020-04-15,1778,652
2020-04-16,1778,653
2020-04-17,1779,653
2020-04-18,1780,655
2020-04-19,1780,654
2020-04-20,1780,654
2020-04-21,1781,654
2020-04-22,1787,655
2020-04-23,1790,657
2020-04-24,1791,657
2020-04-25,1793,656
2020-04-26,1796,657
2020-04-27,1798,658
2020-04-28,1798,659
2020-04-29,1798,663
2020-04-30,1799,663
2020-05-01,1801,662
2020-05-02,1801,666
2020-05-03,1801,667
2020-05-04,1801,668
2020-05-05,1801,669
2020-05-06,1802,669
2020-05-07,1802,671
2020-05-08,1802,673
2020-05-09,1803,672
2020-05-10,1804,673
2020-05-11,1805,673
2020-05-12,1807,674
2020-05-13,1810,676
2020-05-14,1808,678
2020-05-15,1808,678
2020-05-16,1809,680
2020-05-17,1809,682
2020-05-18,1810,684
2020-05-19,1810,685
2020-05-20,1811,686
2020-05-21,1812,688
2020-05-22,1813,689
2020-05-23,1814,690
2020-05-24,1815,691
2020-05-25,1816,692
2020-05-26,1816,692
2020-05-27,1816,693
2020-05-28,1816,692
2020-05-29,1814,693
2020-05-30,1814,691
2020-05-31,1814,691
2020-06-01,1814,694
2020-06-02,1815,695
2020-06-03,1817,697
2020-06-04,1818,698
2020-06-05,1819,699
2020-06-06,1821,701
2020-06-07,1821,702
2020-06-08,1820,704
2020-06-09,1821,707
2020-06-10,1821,707
2020-06-11,1821,708
2020-06-12,1820,709
2020-06-13,1821,707
2020-06-14,1821,708
2020-06-15,1821,710
2020-06-16,1820,711
2020-06-17,1820,713
2020-06-18,1820,715
2020-06-19,1821,716
2020-06-20,1820,723
2020-06-21,1820,723
2020-06-22,1819,723
2020-06-23,1819,723
2020-06-24,1819,727
2020-06-25,1819,729
2020-06-26,1819,730
2020-06-27,1819,732
2020-06-28,1818,731
2020-06-29,1817,730
2020-06-30,1818,731
2020-07-01,1819,734
2020-07-02,1819,735
2020-07-03,1818,735
2020-07-04,1818,735
2020-07-05,1817,737
2020-07-06,1817,740
2020-07-07,1816,741
2020-07-08,1816,740
2020-07-09,1818,742
2020-07-10,1818,743
2020-07-11,1818,742
2020-07-12,1818,742
2020-07-13,1818,742
2020-07-14,1818,743
2020-07-15,1817,744
2020-07-16,1817,746
2020-07-17,1817,746
2020-07-18,1816,745
2020-07-19,1815,745
2020-07-20,1815,745
2020-07-21,1815,748
2020-07-22,1816,749
2020-07-23,1816,748
2020-07-24,1816,748
2020-07-25,1817,748
2020-07-26,1817,747
2020-07-27,1817,748
2020-07-28,1817,749
2020-07-29,1817,749
2020-07-30,1817,751
2020-07-31,1817,753
2020-08-01,1817,754
2020-08-02,1818,753
2020-08-03,1818,754
2020-08-04,1818,754
2020-08-05,1820,755
2020-08-06,1820,756
2020-08-07,1820,757
2020-08-08,1820,757
2020-08-09,1819,757
2020-08-10,1820,758
2020-08-11,1820,759
2020-08-12,1821,759
2020-08-13,1822,760
2020-08-14,1823,760
2020-08-15,1825,760
2020-08-16,1825,759
2020-08-17,1825,759
2020-08-18,1823,759
2020-08-19,1825,759
2020-08-20,1826,760
2020-08-21,1828,761
2020-08-22,1829,761
2020-08-23,1830,760
2020-08-24,1830,761
2020-08-25,1830,762
2020-08-26,1830,762
2020-08-27,1830,762
2020-08-28,1831,762
2020-08-29,1831,762
2020-08-30,1831,763
2020-08-31,1830,763
2020-09-01,1831,765
2020-09-02,1831,764
2020-09-03,1831,764
2020-09-04,1831,764
2020-09-05,1831,764
2020-09-06,1831,765
2020-09-07,1830,765
2020-09-08,1831,765
2020-09-09,1832,766
2020-09-10,1832,764
2020-09-11,1834,764
2020-09-12,1835,762
2020-09-13,1835,762
2020-09-14,1833,764
2020-09-15,1834,764
2020-09-16,1835,764
2020-09-17,1835,764
2020-09-18,1835,766
2020-09-19,,767
2020-09-20,1835,767
2020-09-21,1837,768
2020-09-22,1839,768
2020-09-23,1840,769
2020-09-24,1842,770
2020-09-25,1842,770
2020-09-26,1843,770
2020-09-27,1844,771
2020-09-28,1845,774
2020-09-29,1847,774
2020-09-30,1848,774
2020-10-01,1851,776
2020-10-02,1851,777
2020-10-03,1851,777
2020-10-04,1852,778
2020-10-05,1853,778
2020-10-06,1854,780
2020-10-07,1855,780
2020-10-08,1855,781
2020-10-09,1856,782
2020-10-10,1857,782
2020-10-11,1861,783
2020-10-12,1861,781
2020-10-13,1861,781
2020-10-14,1861,781
2020-10-15,1861,782
2020-10-16,1861,783
2020-10-17,1862,784
2020-10-18,1862,787
2020-10-19,1861,789
2020-10-20,1861,792
2020-10-21,1860,795
2020-10-22,1860,796
2020-10-23,1860,802
2020-10-24,1859,802
2020-10-25,1858,803
2020-10-26,1858,803
2020-10-27,1859,803
2020-10-28,1861,804
2020-10-29,1862,807
2020-10-30,1861,808
2020-10-31,1862,809
2020-11-01,1866,808
2020-11-02,1865,810
2020-11-03,1866,814
2020-11-04,1865,814
2020-11-05,1867,815
2020-11-06,1868,817
2020-11-07,1870,817
2020-11-08,1870,818
2020-11-09,1870,819
2020-11-10,1871,818
2020-11-11,1875,819
2020-11-12,1874,
2020-11-13,1876,
2020-11-14,1877,824
2020-11-15,1878,824
2020-11-16,1880,825
2020-11-17,1880,824
2020-11-18,1880,
2020-11-19,1881,
2020-11-20,1883,
2020-11-21,1883,
2020-11-22,1884,
2020-11-23,1884,
2020-11-24,1885,
2020-11-25,1884,
2020-11-26,1883,
2020-11-27,1883,
2020-11-28,1883,
2020-11-29,1883,
2020-11-30,1882,
2020-12-01,1881,
2020-12-02,1881,
2020-12-03,1879,
2020-12-04,1879,
2020-12-05,1879,
2020-12-06,1880,
2020-12-07,1881,
2020-12-08,1882,
2020-12-09,1883,
2020-12-10,1883,
2020-12-11,1883,
2020-12-12,1886,
2020-12-13,1887,
2020-12-14,1887,
2020-12-15,1888,
2020-12-16,1890,
2020-12-17,1890,
2020-12-18,1890,
2020-12-19,1890,
2020-12-22,1891,
2020-12-25,1891,
2020-12-27,1891,
2021-01-18,,875
2021-01-19,,882
2021-01-20,,884
2021-01-21,,884
2021-01-22,,884
2021-01-23,,886
2021-01-24,,889
2021-01-25,,889
2021-01-26,,890
2021-01-27,,893
2021-01-28,,896
2021-01-29,,898
2021-01-30,,901
2021-01-31,,901
2021-02-01,,904
2021-02-02,,909
2021-02-03,,910
2021-02-04,,915
2021-02-05,,916
2021-02-06,,917
2021-02-07,,922
2021-02-08,,925
2021-02-09,,927
2021-02-10,,929
2021-02-11,,932
2021-02-12,,931
2021-02-13,,931
2021-02-14,,934
2021-02-15,,935
2021-02-16,,938
2021-02-17,,940
2021-02-18,1939,
2021-02-19,,943
2021-02-20,,941
2021-02-21,,944
2021-02-22,,946
2021-02-23,,950
2021-02-24,,951
2021-02-25,,952
2021-02-26,,954
2021-02-27,,955
2021-03-01,,953
2021-03-02,1949,955
2021-03-03,1949,954
2021-03-04,1949,954
2021-03-05,1949,955
2021-03-06,,956
2021-03-07,1949,957
2021-03-08,1949,958
2021-03-09,1951,957
2021-03-10,1950,957
2021-03-11,1950,955
2021-03-12,1952,
2021-03-13,1952,
2021-03-14,1954,956
2021-03-15,,956
2021-03-17,1955,958
2021-03-18,1955,960
2021-03-19,1956,960
2021-03-20,1957,960
2021-03-21,1958,960
2021-03-22,1960,
2021-03-23,1960,960
2021-03-25,1960,
2021-03-26,1960,
2021-03-27,1959,
2021-03-28,1960,
2021-03-29,1958,
2021-03-30,1958,
2021-03-31,1958,
2021-04-01,1958,
2021-04-03,1959,
2021-04-04,1960,
2021-04-05,1961,
2021-04-06,1961,
2021-04-07,1960,
2021-04-08,1960,
2021-04-09,1961,
2021-04-10,1961,
2021-04-11,,970
2021-04-12,1961,973
2021-04-13,1962,974
2021-04-14,1958,
2021-04-15,1960,
2021-04-16,1959,
2021-04-17,1959,
2021-04-18,1960,
2021-04-19,1960,
2021-04-21,1960,
2021-04-22,1960,974
2021-04-23,1960,974
2021-04-24,1960,975
2021-04-25,1961,976
2021-04-26,1961,976
2021-04-27,1961,975
2021-04-28,1963,973
2021-04-29,,975
2021-04-30,1965,976
2021-05-01,1963,979
2021-05-02,1963,980
2021-05-03,1963,980
2021-05-04,1963,985
2021-05-05,1963,985
2021-05-06,1963,986
2021-05-07,1962,986
2021-05-08,,984
2021-05-09,1963,
2021-05-10,1964,
2021-05-11,1965,
2021-05-12,1965,
2021-05-13,1965,
2021-05-14,1965,
2021-05-15,1967,985
2021-05-16,1968,986
2021-05-17,,987
