,Facebook
2017-11-23,303
2017-11-24,303
2017-11-25,304
2017-11-26,304
2017-11-27,304
2017-11-28,304
2017-11-29,305
2017-11-30,305
2017-12-01,305
2017-12-02,305
2017-12-03,305
2017-12-04,305
2017-12-05,305
2017-12-06,305
2017-12-07,305
2017-12-08,305
2017-12-09,305
2017-12-10,305
2017-12-11,305
2017-12-12,305
2017-12-13,305
2017-12-14,305
2017-12-15,305
2017-12-16,305
2017-12-17,305
2017-12-18,305
2017-12-19,305
2017-12-20,306
2017-12-21,307
2017-12-22,307
2017-12-23,307
2017-12-24,306
2017-12-25,306
2017-12-26,306
2017-12-27,306
2017-12-28,306
2017-12-29,306
2017-12-30,306
2017-12-31,307
2018-01-01,308
2018-01-02,308
2018-01-03,309
2018-01-04,309
2018-01-05,309
2018-01-06,310
2018-01-07,310
2018-01-08,313
2018-01-09,313
2018-01-10,313
2018-01-11,313
2018-01-12,313
2018-01-13,313
2018-01-14,312
2018-01-15,313
2018-01-16,313
2018-01-17,313
2018-01-18,313
2018-01-19,313
2018-01-20,313
2018-01-21,313
2018-01-22,313
2018-01-23,314
2018-01-24,314
2018-01-25,314
2018-01-26,314
2018-01-27,314
2018-01-28,314
2018-01-29,314
2018-01-30,314
2018-01-31,314
2018-02-01,314
2018-02-02,314
2018-02-03,314
2018-02-04,314
2018-02-05,314
2018-02-06,314
2018-02-07,314
2018-02-08,315
2018-02-09,315
2018-02-10,315
2018-02-11,315
2018-02-12,315
2018-02-13,315
2018-02-14,315
2018-02-15,315
2018-02-16,314
2018-02-17,314
2018-02-18,314
2018-02-19,314
2018-02-20,314
2018-02-21,314
2018-02-22,315
2018-02-23,315
2018-02-24,315
2018-02-25,315
2018-02-26,315
2018-02-27,315
2018-02-28,315
2018-03-01,315
2018-03-02,315
2018-03-03,315
2018-03-04,316
2018-03-05,316
2018-03-06,316
2018-03-07,316
2018-03-08,316
2018-03-09,316
2018-03-10,316
2018-03-11,316
2018-03-12,316
2018-03-13,316
2018-03-14,316
2018-03-15,316
2018-03-16,315
2018-03-17,315
2018-03-18,315
2018-03-19,315
2018-03-20,315
2018-03-21,315
2018-03-22,315
2018-03-23,315
2018-03-24,315
2018-03-25,314
2018-03-26,314
2018-03-27,314
2018-03-28,314
2018-03-29,314
2018-03-30,314
2018-03-31,314
2018-04-01,314
2018-04-02,314
2018-04-03,313
2018-04-04,313
2018-04-05,312
2018-04-06,312
2018-04-07,312
2018-04-08,311
2018-04-09,311
2018-04-10,311
2018-04-11,311
2018-04-12,311
2018-04-13,312
2018-04-14,312
2018-04-15,312
2018-04-16,312
2018-04-17,312
2018-04-18,312
2018-04-19,312
2018-04-20,312
2018-04-21,312
2018-04-22,312
2018-04-23,312
2018-04-25,312
2018-04-26,312
2018-04-27,312
2018-04-28,312
2018-04-29,312
2018-04-30,312
2018-05-01,311
2018-05-02,311
2018-05-03,311
2018-05-04,311
2018-05-05,311
2018-05-06,311
2018-05-07,311
2018-05-08,311
2018-05-09,311
2018-05-10,311
2018-05-11,312
2018-05-12,311
2018-05-13,312
2018-05-14,310
2018-05-15,309
2018-05-16,309
2018-05-17,309
2018-05-18,309
2018-05-19,309
2018-05-20,309
2018-05-21,309
2018-05-22,309
2018-05-23,309
2018-05-24,308
2018-05-25,308
2018-05-26,308
2018-05-27,308
2018-05-28,308
2019-02-05,341
2019-02-06,341
2019-02-07,341
2019-02-08,341
2019-02-09,341
2019-02-10,341
2019-02-11,341
2019-02-12,341
2019-02-13,342
2019-02-14,343
2019-02-15,343
2019-02-16,343
2019-02-17,343
2019-02-18,343
2019-02-19,343
2019-02-20,343
2019-02-21,343
2019-02-22,343
2019-02-23,343
2019-02-24,343
2019-02-25,343
2019-02-26,343
2019-02-27,343
2019-02-28,343
2019-03-01,343
2019-03-02,343
2019-03-03,343
2019-03-04,343
2019-03-05,343
2019-03-06,343
2019-03-07,344
2019-03-08,344
2019-03-09,344
2019-03-10,344
2019-03-11,344
2019-03-12,343
2019-03-13,343
2019-03-14,343
2019-03-15,343
2019-03-16,343
2019-03-17,343
2019-03-18,343
2019-03-19,343
2019-03-20,343
2019-03-21,343
2019-03-22,343
2019-03-23,343
2019-03-24,343
2019-03-25,343
2019-03-26,343
2019-03-27,343
2019-03-28,343
2019-03-29,343
2019-03-30,343
2019-03-31,343
2019-04-01,343
2019-04-02,343
2019-04-03,343
2019-04-04,343
2019-04-05,342
2019-04-06,342
2019-04-07,342
2019-04-08,342
2019-04-09,342
2019-04-10,342
2019-04-11,342
2019-04-12,342
2019-04-13,340
2019-04-14,340
2019-04-15,339
2019-04-16,339
2019-04-17,339
2019-04-18,339
2019-04-19,339
2019-04-20,339
2019-04-21,339
2019-04-22,339
2019-04-23,339
2019-04-24,339
2019-04-25,339
2019-04-26,339
2019-04-27,339
2019-04-28,339
2019-04-29,339
2019-04-30,339
2019-05-01,339
2019-05-02,339
2019-05-03,339
2019-05-04,339
2019-05-05,339
2019-05-06,339
2019-05-07,339
2019-05-08,339
2019-05-09,339
2019-05-10,339
2019-05-11,340
2019-05-12,340
2019-05-13,340
2019-05-14,340
2019-05-15,340
2019-05-16,340
2019-05-17,340
2019-05-18,340
2019-05-19,340
2019-05-20,340
2019-05-21,340
2019-05-22,340
2019-05-23,340
2019-05-24,340
2019-05-25,340
2019-05-26,340
2019-05-27,340
2019-05-28,340
2019-05-29,340
2019-05-30,340
2019-05-31,340
2019-06-01,340
2019-06-02,340
2019-06-03,340
2019-06-04,340
2019-06-05,340
2019-06-06,340
2019-06-07,340
2019-06-08,340
2019-06-09,340
2019-06-10,340
2019-06-11,340
2019-06-12,341
2019-06-13,341
2019-06-14,342
2019-06-15,342
2019-06-16,342
2019-06-17,342
2019-06-18,342
2019-06-19,342
2019-06-20,342
2019-06-21,342
2019-06-22,342
2019-06-23,342
2019-06-24,342
2019-06-25,342
2019-06-26,342
2019-06-27,342
2019-06-28,342
2019-06-29,342
2019-06-30,342
2019-07-01,342
2019-07-02,342
2019-07-03,342
2019-07-04,342
2019-07-05,342
2019-07-06,342
2019-07-07,342
2019-07-08,342
2019-07-09,342
2019-07-10,342
2019-07-11,342
2019-07-12,342
2019-07-13,342
2019-07-14,342
2019-07-15,342
2019-07-16,342
2019-07-17,342
2019-07-18,342
2019-07-19,342
2019-07-20,342
2019-07-21,342
2019-07-22,342
2019-07-23,342
2019-07-24,342
2019-07-25,342
2019-07-26,342
2019-07-27,341
2019-07-28,341
2019-07-29,341
2019-07-30,341
2019-07-31,341
2019-08-01,341
2019-08-02,341
2019-08-03,341
2019-08-04,341
2019-08-05,341
2019-08-06,341
2019-08-07,341
2019-08-08,341
2019-08-09,341
2019-08-10,341
2019-08-11,341
2019-08-12,342
2019-08-13,342
2019-08-14,342
2019-08-15,342
2019-08-16,342
2019-08-17,342
2019-08-18,342
2019-08-19,342
2019-08-20,342
2019-08-21,342
2019-08-22,341
2019-08-23,341
2019-08-24,341
2019-08-25,341
2019-08-26,341
2019-08-27,341
2019-08-28,341
2019-08-29,341
2019-08-30,341
2019-08-31,341
2019-09-01,341
2019-09-02,341
2019-09-03,356
2019-09-04,366
2019-09-05,368
2019-09-07,370
2019-09-08,370
2019-11-30,371
2019-12-01,371
2019-12-03,370
2019-12-04,370
2019-12-06,370
2019-12-08,370
2019-12-09,370
2019-12-10,370
2019-12-11,370
2019-12-12,370
2019-12-13,370
2019-12-14,370
2019-12-15,370
2019-12-16,370
2019-12-17,370
2019-12-18,370
2019-12-19,370
2019-12-20,370
2019-12-21,370
2019-12-22,370
2019-12-23,369
2019-12-24,369
2019-12-25,369
2019-12-26,369
2019-12-27,369
2019-12-28,369
2019-12-29,369
2019-12-30,368
2019-12-31,368
2020-01-01,368
2020-01-02,368
2020-01-03,368
2020-01-04,368
2020-01-05,368
2020-01-06,368
2020-01-07,368
2020-01-08,368
2020-01-09,368
2020-01-10,368
2020-01-11,368
2020-01-12,368
2020-01-13,368
2020-01-14,368
2020-01-15,368
2020-01-16,368
2020-01-17,368
2020-01-18,368
2020-01-19,368
2020-01-20,368
2020-01-21,368
2020-01-22,368
2020-01-23,368
2020-01-24,368
2020-01-25,368
2020-01-26,368
2020-01-27,368
2020-01-28,368
2020-01-29,368
2020-01-30,368
2020-01-31,368
2020-02-01,368
2020-02-02,368
2020-02-03,368
2020-02-04,368
2020-02-05,368
2020-02-06,368
2020-02-07,368
2020-02-08,368
2020-02-09,368
2020-02-10,368
2020-02-11,368
2020-02-12,369
2020-02-13,369
2020-02-14,369
2020-02-15,369
2020-02-16,368
2020-02-17,370
2020-02-18,370
2020-02-19,370
2020-02-20,370
2020-02-21,370
2020-02-22,370
2020-02-23,370
2020-02-24,370
2020-02-25,367
2020-02-26,367
2020-02-27,367
2020-02-28,367
2020-02-29,367
2020-03-01,367
2020-03-02,367
2020-03-03,367
2020-03-04,367
2020-03-05,367
2020-03-06,367
2020-03-07,367
2020-03-08,367
2020-03-09,367
2020-03-10,367
2020-03-11,367
2020-03-12,367
2020-03-13,367
2020-03-14,367
2020-03-15,367
2020-03-16,367
2020-03-17,367
2020-03-18,367
2020-03-19,367
2020-03-20,367
2020-03-21,367
2020-03-22,367
2020-03-23,367
2020-03-24,366
2020-03-25,366
2020-03-26,366
2020-03-27,366
2020-03-28,366
2020-03-29,366
2020-03-30,366
2020-03-31,366
2020-04-01,366
2020-04-02,366
2020-04-03,366
2020-04-04,366
2020-04-05,366
2020-04-06,366
2020-04-07,366
2020-04-08,366
2020-04-09,366
2020-04-10,366
2020-04-11,366
2020-04-12,366
2020-04-13,366
2020-04-14,366
2020-04-15,366
2020-04-16,366
2020-04-17,366
2020-04-18,366
2020-04-19,365
2020-04-20,365
2020-04-21,365
2020-04-22,365
2020-04-23,365
2020-04-24,365
2020-04-25,365
2020-04-26,365
2020-04-27,365
2020-04-28,365
2020-04-29,365
2020-04-30,365
2020-05-01,365
2020-05-02,365
2020-05-03,364
2020-05-04,364
2020-05-05,364
2020-05-06,364
2020-05-07,364
2020-05-08,364
2020-05-09,364
2020-05-10,364
2020-05-11,364
2020-05-12,364
2020-05-13,364
2020-05-14,364
2020-05-15,364
2020-05-16,364
2020-05-17,364
2020-05-18,364
2020-05-19,364
2020-05-20,364
2020-05-21,364
2020-05-22,364
2020-05-23,364
2020-05-24,364
2020-05-25,364
2020-05-26,364
2020-05-27,364
2020-05-28,364
2020-05-29,364
2020-05-30,364
2020-05-31,364
2020-06-01,364
2020-06-02,364
2020-06-03,364
2020-06-04,364
2020-06-05,364
2020-06-06,364
2020-06-07,364
2020-06-08,364
2020-06-09,364
2020-06-10,364
2020-06-11,364
2020-06-12,364
2020-06-13,364
2020-06-14,364
2020-06-15,364
2020-06-16,364
2020-06-17,364
2020-06-18,364
2020-06-19,364
2020-06-20,363
2020-06-21,363
2020-06-22,363
2020-06-23,363
2020-06-24,363
2020-06-25,363
2020-06-26,363
2020-06-27,363
2020-06-28,363
2020-06-29,363
2020-06-30,363
2020-07-01,363
2020-07-02,363
2020-07-03,363
2020-07-04,363
2020-07-05,363
2020-07-06,363
2020-07-07,363
2020-07-08,363
2020-07-09,363
2020-07-10,363
2020-07-11,363
2020-07-12,363
2020-07-13,363
2020-07-14,363
2020-07-15,363
2020-07-16,363
2020-07-17,363
2020-07-18,363
2020-07-19,363
2020-07-20,363
2020-07-21,363
2020-07-22,363
2020-07-23,363
2020-07-24,363
2020-07-25,363
2020-07-26,363
2020-07-27,363
2020-07-28,363
2020-07-29,363
2020-07-30,363
2020-07-31,363
2020-08-01,363
2020-08-02,363
2020-08-03,363
2020-08-04,363
2020-08-05,363
2020-08-06,363
2020-08-07,363
2020-08-08,363
2020-08-09,363
2020-08-10,363
2020-08-11,364
2020-08-12,364
2020-08-13,364
2020-08-14,364
2020-08-15,364
2020-08-16,364
2020-08-17,364
2020-08-18,364
2020-08-19,364
2020-08-20,364
2020-08-21,364
2020-08-22,364
2020-08-23,364
2020-08-24,364
2020-08-25,364
2020-08-26,364
2020-08-27,364
2020-08-28,364
2020-08-29,364
2020-08-30,364
2020-08-31,364
2020-09-01,364
2020-09-02,364
2020-09-03,364
2020-09-04,364
2020-09-05,364
2020-09-06,364
2020-09-07,363
2020-09-08,363
2020-09-09,363
2020-09-10,363
2020-09-11,363
2020-09-12,362
2020-09-13,362
2020-09-14,362
2020-09-15,362
2020-09-16,362
2020-09-17,362
2020-09-18,362
2020-09-19,362
2020-09-20,362
2020-09-21,362
2020-09-22,362
2020-09-23,362
2020-09-24,362
2020-09-25,363
2020-09-26,363
2020-09-27,363
2020-09-28,363
2020-09-29,363
2020-09-30,362
2020-10-01,362
2020-10-02,362
2020-10-03,362
2020-10-04,362
2020-10-05,362
2020-10-06,362
2020-10-07,362
2020-10-08,362
2020-10-09,362
2020-10-10,362
2020-10-11,362
2020-10-12,362
2020-10-13,362
2020-10-14,362
2020-10-15,362
2020-10-16,362
2020-10-17,362
2020-10-18,362
2020-10-19,362
2020-10-20,362
2020-10-21,361
2020-10-22,361
2020-10-23,361
2020-10-24,361
2020-10-25,361
2020-10-26,361
2020-10-27,361
2020-10-28,361
2020-10-29,362
2020-10-30,362
2020-10-31,362
2020-11-01,362
2020-11-02,362
2020-11-03,362
2020-11-04,362
2020-11-05,362
2020-11-06,362
2020-11-07,362
2020-11-08,362
2020-11-09,362
2020-11-10,362
2020-11-11,362
2020-11-12,362
2020-11-13,362
2020-11-14,362
2020-11-15,362
2020-11-16,363
2020-11-17,363
2020-11-18,363
2020-11-19,363
2020-11-20,363
2020-11-21,363
2020-11-22,364
2020-11-23,364
2020-11-24,364
2020-11-25,364
2020-11-26,364
2020-11-27,364
2020-11-28,364
2020-11-29,365
2020-11-30,365
2020-12-01,365
2020-12-02,365
2020-12-03,366
2020-12-04,366
2020-12-05,365
2020-12-06,365
2020-12-07,366
2020-12-08,366
2020-12-09,366
2020-12-10,366
2020-12-11,366
2020-12-13,366
2020-12-14,366
2020-12-15,366
2020-12-17,366
2020-12-23,368
2020-12-25,368
2021-01-21,375
2021-03-02,376
2021-03-03,376
2021-03-04,376
2021-03-05,376
2021-03-06,376
2021-03-07,376
2021-03-08,376
2021-03-09,376
2021-03-11,376
2021-03-12,376
2021-03-13,376
2021-03-14,376
2021-03-15,377
2021-03-16,377
2021-03-17,377
2021-03-18,377
2021-03-19,377
2021-03-21,377
2021-03-22,377
2021-03-23,378
2021-03-24,377
2021-03-25,377
2021-03-26,377
2021-03-27,376
2021-03-29,376
2021-03-30,376
2021-03-31,376
2021-04-01,376
2021-04-02,376
2021-04-03,376
2021-04-04,376
2021-04-05,376
2021-04-07,376
2021-04-08,376
2021-04-09,376
2021-04-10,375
2021-04-11,375
2021-04-12,375
2021-04-13,375
2021-04-14,375
2021-04-16,376
2021-04-17,376
2021-04-18,376
2021-04-19,376
2021-04-20,376
2021-04-21,376
2021-04-22,376
2021-04-23,376
2021-04-25,376
2021-04-26,376
2021-04-27,376
2021-04-28,376
2021-04-29,376
2021-04-30,376
2021-05-01,376
2021-05-02,376
2021-05-04,376
2021-05-05,376
2021-05-06,377
2021-05-07,377
2021-05-08,377
2021-05-09,377
2021-05-10,377
2021-05-12,377
2021-05-13,377
2021-05-14,377
2021-05-15,377
2021-05-16,376
2021-05-17,376
2021-05-18,376
2021-05-19,376
2021-05-21,376
2021-05-22,377
2021-05-23,377
2021-05-24,377
2021-05-25,377
2021-05-26,377
2021-05-27,377
2021-05-28,377
2021-05-30,377
2021-05-31,377
2021-06-01,376
2021-06-02,376
2021-06-03,376
2021-06-04,376
2021-06-05,376
2021-06-06,376
2021-06-08,376
2021-06-09,376
2021-06-10,376
2021-06-11,375
2021-06-12,375
2021-06-13,375
2021-06-14,375
2021-06-16,375
2021-06-17,375
2021-06-18,375
2021-06-19,375
2021-06-20,375
2021-06-21,375
2021-06-22,375
2021-06-23,375
2021-06-25,375
2021-06-26,375
2021-06-27,375
2021-06-28,375
2021-06-29,375
2021-06-30,375
2021-07-01,375
2021-07-02,375
2021-07-04,375
2021-07-05,375
2021-07-06,375
2021-07-07,375
2021-07-08,375
2021-07-09,375
2021-07-10,377
2021-07-12,378
2021-07-13,378
2021-07-14,378
2021-07-15,378
2021-07-16,378
2021-07-17,379
2021-07-18,378
2021-07-19,378
2021-07-21,378
2021-07-22,378
2021-07-23,378
2021-07-24,378
2021-07-25,378
2021-07-26,378
2021-07-27,378
2021-07-28,378
2021-07-30,378
2021-07-31,378
2021-08-01,378
2021-08-02,378
2021-08-03,378
2021-08-04,378
2021-08-05,378
2021-08-07,378
2021-08-08,378
2021-08-09,378
2021-08-10,378
2021-08-11,378
2021-08-12,378
2021-08-13,378
2021-08-14,378
2021-08-16,378
2021-08-17,378
2021-08-18,378
2021-08-19,378
2021-08-20,378
2021-08-21,378
2021-08-22,378
2021-08-23,378
2021-08-25,379
2021-08-26,379
2021-08-27,379
2021-08-28,379
2021-08-29,379
2021-08-30,379
2021-08-31,379
2021-09-02,379
2021-09-03,379
2021-09-04,379
2021-09-05,379
2021-09-06,379
2021-09-07,379
2021-09-08,379
2021-09-09,379
2021-09-11,379
2021-09-12,379
2021-09-13,379
2021-09-14,379
2021-09-15,379
2021-09-16,379
2021-09-17,379
2021-09-18,379
2021-09-20,379
2021-09-21,379
2021-09-22,379
2021-09-23,379
2021-09-24,379
2021-09-25,379
2021-09-26,379
2021-09-27,379
2021-09-29,379
2021-09-30,379
2021-10-01,379
2021-10-02,379
2021-10-03,379
2021-10-05,379
2021-10-07,379
2021-10-08,379
2021-10-09,379
2021-10-10,379
2021-10-11,379
2021-10-12,379
2021-10-13,379
2021-10-14,379
2021-10-16,379
2021-10-17,379
2021-10-18,379
2021-10-19,380
2021-10-20,380
2021-10-21,380
2021-10-22,380
2021-10-23,379
2021-10-25,379
2021-10-26,379
2021-10-27,380
2021-10-28,380
2021-10-29,380
2021-10-30,381
2021-10-31,381
2021-11-01,381
2021-11-03,381
2021-11-04,382
2021-11-05,383
2021-11-06,383
2021-11-07,383
2021-11-08,383
2021-11-09,383
2021-11-11,383
2021-11-12,383
2021-11-13,383
2021-11-14,383
2021-11-15,383
2021-11-16,383
2021-11-17,383
2021-11-19,383
2021-11-20,383
2021-11-21,383
2021-11-22,383
2021-11-23,383
2021-11-24,383
2021-11-25,383
2021-11-26,383
2021-11-28,383
2021-11-29,383
2021-11-30,383
2021-12-01,383
2021-12-02,383
2021-12-03,383
2021-12-04,383
2021-12-06,383
2021-12-07,383
2021-12-08,383
2021-12-09,382
2021-12-10,382
2021-12-11,382
2021-12-12,382
2021-12-13,383
2021-12-15,383
2021-12-16,383
2021-12-17,383
2021-12-18,383
2021-12-19,383
2021-12-20,383
2021-12-21,383
2021-12-23,383
2021-12-24,383
2021-12-25,383
2021-12-26,383
2021-12-27,383
2021-12-28,383
2021-12-29,383
2021-12-30,383
2022-01-01,383
2022-01-02,384
2022-01-03,385
2022-01-04,385
2022-01-05,385
2022-01-06,385
2022-01-07,386
2022-01-09,387
2022-01-10,387
2022-01-11,387
2022-01-12,387
2022-01-13,387
2022-01-14,387
2022-01-15,387
2022-01-16,387
2022-01-18,387
2022-01-19,387
2022-01-20,387
2022-01-21,387
2022-01-22,387
2022-01-23,387
2022-01-24,387
2022-01-26,387
2022-01-27,387
2022-01-28,387
2022-01-29,387
2022-01-30,387
2022-01-31,387
2022-02-01,387
2022-02-02,387
2022-02-04,388
2022-02-05,388
2022-02-06,388
2022-02-07,388
2022-02-08,388
2022-02-09,388
2022-02-10,388
2022-02-12,388
2022-02-13,388
2022-02-14,388
2022-02-15,388
2022-02-16,388
2022-02-17,388
2022-02-18,388
2022-02-19,388
2022-02-21,388
2022-02-22,387
2022-02-23,387
2022-02-24,387
2022-02-25,387
2022-02-26,387
2022-02-27,387
2022-03-01,387
2022-03-02,387
2022-03-03,388
2022-03-04,388
2022-03-05,388
2022-03-06,388
2022-03-07,388
2022-03-08,388
2022-03-10,388
2022-03-11,388
2022-03-12,388
2022-03-13,388
2022-03-14,388
2022-03-15,388
2022-03-16,388
2022-03-18,388
2022-03-19,388
2022-03-20,388
2022-03-21,388
2022-03-22,388
2022-03-23,388
2022-03-24,388
2022-03-25,388
2022-03-27,388
2022-03-28,388
2022-03-29,388
2022-03-30,388
2022-03-31,388
2022-04-01,388
2022-04-02,388
2022-04-04,388
2022-04-05,388
2022-04-06,388
2022-04-07,388
2022-04-08,388
2022-04-09,388
2022-04-10,388
2022-04-11,388
2022-04-13,388
2022-04-14,388
2022-04-15,388
2022-04-16,388
2022-04-17,387
2022-04-18,387
2022-04-19,387
2022-04-21,387
2022-04-22,387
2022-04-23,387
2022-04-24,387
2022-04-25,387
2022-04-26,387
2022-04-27,387
2022-04-28,388
2022-04-30,388
2022-05-01,388
2022-05-02,388
2022-05-03,388
2022-05-04,388
2022-05-05,388
2022-05-06,388
2022-05-08,388
2022-05-09,388
2022-05-10,388
2022-05-11,388
2022-05-12,388
2022-05-13,388
2022-05-14,388
2022-05-15,388
2022-05-17,388
2022-05-18,388
2022-05-19,388
2022-05-20,388
2022-05-21,388
2022-05-22,388
2022-05-23,388
2022-05-25,388
2022-05-26,388
2022-05-27,388
2022-05-28,388
2022-05-29,388
2022-05-30,388
2022-05-31,388
2022-06-01,388
2022-06-03,388
2022-06-04,388
2022-06-05,388
2022-06-06,388
2022-06-07,388
2022-06-08,388
2022-06-09,388
2022-06-11,388
2022-06-12,388
2022-06-13,388
2022-06-14,388
2022-06-15,388
2022-06-16,388
2022-06-17,387
2022-06-18,387
2022-06-20,387
2022-06-21,387
2022-06-22,387
2022-06-23,387
2022-06-24,387
2022-06-25,387
2022-06-26,386
2022-06-28,386
2022-06-29,386
2022-06-30,386
2022-07-01,386
2022-07-02,385
2022-07-03,385
2022-07-04,385
2022-07-05,385
2022-07-07,385
2022-07-08,385
2022-07-09,385
2022-07-10,385
2022-07-11,385
2022-07-13,385
2022-07-14,385
2022-07-15,385
2022-07-16,385
2022-07-17,385
2022-07-18,385
2022-07-19,385
2022-07-20,385
2022-07-22,385
2022-07-23,385
2022-07-24,385
2022-07-25,385
2022-07-26,385
2022-07-27,385
2022-07-28,385
2022-07-29,385
2022-07-31,385
2022-08-01,385
2022-08-02,385
2022-08-03,385
2022-08-04,385
2022-08-05,385
2022-08-06,385
2022-08-08,385
2022-08-09,385
2022-08-10,385
2022-08-11,385
2022-08-12,385
2022-08-13,385
2022-08-14,385
2022-08-15,385
2022-08-17,385
2022-08-18,385
2022-08-19,385
2022-08-20,385
2022-08-21,385
2022-08-22,385
2022-08-23,385
2022-08-25,385
2022-08-26,385
2022-08-27,385
2022-08-28,385
2022-08-29,385
2022-08-30,385
2022-08-31,385
2022-09-01,385
2022-09-03,385
2022-09-04,385
2022-09-05,385
2022-09-06,385
2022-09-07,385
2022-09-08,385
2022-09-09,385
2022-09-11,385
2022-09-12,385
2022-09-13,384
2022-09-14,384
2022-09-15,384
2022-09-16,384
2022-09-17,384
2022-09-18,384
2022-09-20,384
2022-09-21,384
2022-09-22,383
2022-09-23,384
2022-09-24,386
2022-09-25,386
2022-09-26,386
2022-09-28,388
2022-09-29,394
2022-09-30,395
2022-10-01,395
2022-10-02,395
2022-10-03,394
2022-10-04,392
2022-10-05,392
2022-10-07,392
2022-10-08,392
2022-10-09,392
2022-10-10,392
2022-10-11,392
2022-10-12,392
2022-10-13,392
2022-10-14,392
2022-10-15,392
2022-10-16,392
2022-10-18,392
2022-10-19,392
2022-10-20,392
2022-10-21,393
2022-10-22,393
2022-10-23,393
2022-10-24,393
2022-10-25,393
2022-10-26,393
2022-10-28,393
2022-10-29,394
2022-10-30,394
2022-10-31,394
2022-11-01,394
2022-11-02,394
2022-11-03,394
2022-11-04,395
2022-11-05,395
2022-11-06,395
2022-11-08,395
2022-11-09,395
2022-11-10,396
2022-11-11,396
2022-11-12,396
2022-11-13,396
2022-11-14,397
2022-11-15,397
2022-11-16,397
2022-11-17,397
2022-11-19,397
2022-11-20,397
2022-11-21,397
2022-11-22,397
2022-11-23,398
2022-11-24,398
2022-11-25,398
2022-11-27,398
2022-11-28,398
2022-11-29,399
2022-11-30,400
2022-12-01,401
2022-12-02,401
2022-12-03,402
2022-12-04,402
2022-12-05,403
2022-12-06,403
2022-12-08,403
2022-12-09,403
2022-12-10,403
2022-12-11,403
2022-12-12,403
2022-12-13,403
2022-12-14,404
2022-12-15,404
2022-12-16,404
2022-12-17,404
2022-12-19,404
2022-12-20,403
2022-12-21,403
2022-12-22,403
2022-12-23,403
2022-12-24,403
2022-12-25,403
2022-12-26,403
2022-12-27,403
2022-12-28,403
2022-12-30,403
2022-12-31,404
2023-01-01,404
2023-01-02,404
2023-01-03,404
2023-01-04,404
2023-01-05,405
2023-01-06,405
2023-01-08,405
2023-01-09,405
2023-01-10,405
2023-01-11,405
2023-01-12,406
2023-01-13,406
2023-01-14,406
2023-01-15,406
2023-01-16,407
2023-01-18,407
2023-01-19,407
2023-01-20,407
2023-01-21,407
2023-01-22,407
2023-01-23,407
2023-01-24,407
2023-01-25,411
2023-01-26,412
2023-01-28,412
2023-01-29,412
2023-01-30,412
2023-01-31,412
2023-02-01,412
2023-02-02,412
2023-02-03,412
2023-02-04,414
2023-02-05,414
2023-02-07,414
2023-02-08,414
2023-02-09,414
2023-02-10,414
2023-02-11,414
2023-02-12,414
2023-02-13,414
2023-02-14,414
2023-02-15,414
2023-02-16,414
2023-02-18,414
2023-02-19,414
2023-02-20,414
2023-02-21,414
2023-02-22,414
2023-02-23,414
2023-02-24,414
2023-02-25,414
2023-02-26,414
2023-02-28,414
2023-03-01,414
2023-03-02,414
2023-03-03,414
2023-03-04,414
2023-03-05,414
2023-03-06,414
2023-03-07,414
2023-03-08,414
2023-03-09,414
2023-03-11,414
2023-03-12,414
2023-03-13,414
2023-03-14,414
2023-03-15,414
2023-03-16,414
2023-03-17,414
2023-03-18,414
2023-03-19,414
2023-03-21,414
2023-03-22,414
2023-03-23,414
2023-03-24,414
2023-03-25,414
2023-03-26,414
2023-03-27,414
2023-03-28,414
2023-03-29,414
2023-03-30,413
2023-04-01,413
2023-04-02,413
2023-04-03,413
2023-04-04,413
2023-04-05,413
2023-04-06,413
2023-04-07,413
2023-04-08,413
2023-04-09,413
2023-04-11,413
2023-04-12,413
2023-04-13,413
2023-04-14,413
2023-04-15,413
2023-04-16,413
2023-04-17,413
2023-04-18,413
2023-04-19,414
2023-04-20,415
2023-04-22,415
2023-04-23,415
2023-04-24,415
2023-04-25,415
2023-04-26,415
2023-04-27,415
2023-04-28,415
2023-04-29,415
2023-04-30,415
2023-05-01,415
2023-05-03,415
2023-05-04,415
2023-05-05,415
2023-05-06,416
2023-05-07,416
2023-05-08,416
2023-05-09,416
2023-05-10,416
2023-05-11,416
2023-05-13,416
2023-05-14,416
2023-05-15,416
2023-05-16,416
2023-05-17,416
2023-05-18,416
2023-05-19,416
2023-05-20,418
2023-05-21,418
2023-05-22,418
2023-05-24,418
2023-05-25,418
2023-05-26,418
2023-05-27,418
2023-05-28,418
2023-05-29,418
2023-05-30,418
2023-05-31,418
2023-06-01,418
2023-06-03,418
2023-06-04,418
2023-06-05,418
2023-06-06,418
2023-06-07,418
2023-06-08,418
2023-06-09,420
2023-06-10,420
2023-06-11,420
2023-06-12,420
2023-06-14,420
2023-06-15,420
2023-06-16,420
2023-06-17,420
2023-06-18,420
2023-06-19,419
2023-06-20,419
2023-06-21,419
2023-06-22,419
2023-06-23,419
2023-06-25,419
2023-06-26,419
2023-06-27,419
2023-06-28,419
2023-06-29,419
2023-06-30,419
2023-07-01,419
2023-07-02,419
2023-07-03,419
2023-07-05,419
2023-07-06,419
2023-07-07,419
2023-07-08,419
2023-07-09,419
2023-07-10,419
2023-07-11,419
2023-07-12,419
2023-07-13,419
2023-07-14,419
2023-07-16,419
