,Facebook
2017-11-23,207
2017-11-24,207
2017-11-25,207
2017-11-26,207
2017-11-27,207
2017-11-28,207
2017-11-29,207
2017-11-30,207
2017-12-01,207
2017-12-02,208
2017-12-03,208
2017-12-04,208
2017-12-05,208
2017-12-06,208
2017-12-07,208
2017-12-08,208
2017-12-09,208
2017-12-10,208
2017-12-11,208
2017-12-12,208
2017-12-13,208
2017-12-14,208
2017-12-15,209
2017-12-16,209
2017-12-17,209
2017-12-18,209
2017-12-19,209
2017-12-20,209
2017-12-21,209
2017-12-22,209
2017-12-23,209
2017-12-24,209
2017-12-25,209
2017-12-26,209
2017-12-27,209
2017-12-28,209
2017-12-29,209
2017-12-30,209
2017-12-31,209
2018-01-01,209
2018-01-02,209
2018-01-03,209
2018-01-04,209
2018-01-05,209
2018-01-06,209
2018-01-07,209
2018-01-08,209
2018-01-09,209
2018-01-10,209
2018-01-11,210
2018-01-12,210
2018-01-13,210
2018-01-14,210
2018-01-15,210
2018-01-16,210
2018-01-17,211
2018-01-18,211
2018-01-19,211
2018-01-20,211
2018-01-21,211
2018-01-22,211
2018-01-23,211
2018-01-24,211
2018-01-25,211
2018-01-26,211
2018-01-27,211
2018-01-28,212
2018-01-29,212
2018-01-30,212
2018-01-31,212
2018-02-01,212
2018-02-02,212
2018-02-03,212
2018-02-04,212
2018-02-05,212
2018-02-06,212
2018-02-07,212
2018-02-08,212
2018-02-09,212
2018-02-10,212
2018-02-11,212
2018-02-12,212
2018-02-13,212
2018-02-14,212
2018-02-15,212
2018-02-16,212
2018-02-17,212
2018-02-18,212
2018-02-19,212
2018-02-20,212
2018-02-21,212
2018-02-22,212
2018-02-23,213
2018-02-24,213
2018-02-25,213
2018-02-26,213
2018-02-27,213
2018-02-28,212
2018-03-01,212
2018-03-02,212
2018-03-03,212
2018-03-04,212
2018-03-05,212
2018-03-06,212
2018-03-07,212
2018-03-08,214
2018-03-09,215
2018-03-10,216
2018-03-11,216
2018-03-12,216
2018-03-13,217
2018-03-14,217
2018-03-15,217
2018-03-16,217
2018-03-17,217
2018-03-18,217
2018-03-19,217
2018-03-20,217
2018-03-21,217
2018-03-22,217
2018-03-23,217
2018-03-24,217
2018-03-25,217
2018-03-26,217
2018-03-27,217
2018-03-28,217
2018-03-29,217
2018-03-30,217
2018-03-31,217
2018-04-01,218
2018-04-02,219
2018-04-03,219
2018-04-04,219
2018-04-05,219
2018-04-06,219
2018-04-07,219
2018-04-08,219
2018-04-09,219
2018-04-10,219
2018-04-11,219
2018-04-12,219
2018-04-13,219
2018-04-14,219
2018-04-15,219
2018-04-16,219
2018-04-17,219
2018-04-18,220
2018-04-19,220
2018-04-20,220
2018-04-21,220
2018-04-22,220
2018-04-23,220
2018-04-24,220
2018-04-25,221
2018-04-26,221
2018-04-27,221
2018-04-28,221
2018-04-29,221
2018-04-30,221
2018-05-01,221
2018-05-02,221
2018-05-03,221
2018-05-04,221
2018-05-05,221
2018-05-06,221
2018-05-07,222
2018-05-08,222
2018-05-09,222
2018-05-10,222
2018-05-11,222
2018-05-12,222
2018-05-13,222
2018-05-14,222
2018-05-15,222
2018-05-16,222
2018-05-17,222
2018-05-18,221
2018-05-19,221
2018-05-20,221
2018-05-21,221
2018-05-22,221
2018-05-23,221
2018-05-24,221
2018-05-25,221
2018-05-26,221
2018-05-27,221
2018-05-28,221
2018-05-29,221
2018-05-30,221
2018-05-31,221
2018-06-01,221
2018-06-02,221
2018-06-03,221
2018-06-04,221
2018-06-05,221
2018-06-06,221
2018-06-07,221
2018-06-08,221
2018-06-09,221
2018-06-10,221
2018-06-11,221
2018-06-12,221
2018-06-13,221
2018-06-14,221
2018-06-15,221
2018-06-16,221
2018-06-17,221
2018-06-18,221
2018-06-19,221
2018-06-20,220
2018-06-21,220
2018-06-22,222
2018-06-23,222
2018-06-24,222
2018-06-25,222
2018-06-26,222
2018-06-27,222
2018-06-28,222
2018-06-29,222
2018-06-30,222
2018-07-01,222
2018-07-02,222
2018-07-03,222
2018-07-04,223
2018-07-05,223
2018-07-06,222
2018-07-07,222
2018-07-08,222
2018-07-09,221
2018-07-10,221
2018-07-11,221
2018-07-12,221
2018-07-13,221
2018-07-14,221
2018-07-15,221
2018-07-16,221
2018-07-17,221
2018-07-18,221
2018-07-19,221
2018-07-20,221
2018-07-21,221
2018-07-22,221
2018-07-23,221
2018-07-24,221
2018-07-25,221
2018-07-26,221
2018-07-27,221
2018-07-28,221
2018-07-29,221
2018-07-30,222
2018-07-31,222
2018-08-01,222
2018-08-02,222
2018-08-03,222
2018-08-04,222
2018-08-05,222
2018-08-06,223
2018-08-07,223
2018-08-08,223
2018-08-09,223
2018-08-10,223
2018-08-11,223
2018-08-13,223
2018-08-14,223
2018-08-15,223
2018-08-16,223
2018-08-17,223
2018-08-18,223
2018-08-19,224
2018-08-20,224
2018-08-21,224
2018-08-22,224
2018-08-23,224
2018-08-24,224
2018-08-25,225
2018-08-26,225
2018-08-27,226
2018-08-28,227
2018-08-29,227
2018-08-30,227
2018-08-31,228
2018-09-01,228
2018-09-02,228
2018-09-03,228
2018-09-04,229
2018-09-05,229
2018-09-06,231
2018-09-07,231
2018-09-08,231
2018-09-09,231
2018-09-10,231
2018-09-11,232
2018-09-12,232
2018-09-13,231
2018-09-14,231
2018-09-15,231
2018-09-16,231
2018-09-17,231
2018-09-18,231
2018-09-19,231
2018-09-20,231
2018-09-21,231
2018-09-22,231
2018-09-23,231
2018-09-24,231
2018-09-25,231
2018-09-26,230
2018-09-27,230
2018-09-28,230
2018-09-29,230
2018-09-30,230
2018-10-01,230
2018-10-02,230
2018-10-03,230
2018-10-04,230
2018-10-05,229
2018-10-06,229
2018-10-07,229
2018-10-08,229
2018-10-09,229
2018-10-10,229
2018-10-11,228
2018-10-12,228
2018-10-13,228
2018-10-14,228
2018-10-15,228
2018-10-16,228
2018-10-17,228
2018-10-18,228
2018-10-19,228
2018-10-20,228
2018-10-21,228
2018-10-22,228
2018-10-23,228
2018-10-24,228
2018-10-25,228
2018-10-26,228
2018-10-27,228
2018-10-28,228
2018-10-29,228
2018-10-30,228
2018-10-31,228
2018-11-01,228
2018-11-02,228
2018-11-03,228
2018-11-04,228
2018-11-05,228
2018-11-06,228
2018-11-07,228
2018-11-08,228
2018-11-09,228
2018-11-10,228
2018-11-11,228
2018-11-12,228
2018-11-13,228
2018-11-14,228
2018-11-15,228
2018-11-16,228
2018-11-17,228
2018-11-18,228
2018-11-19,228
2018-11-20,228
2018-11-21,228
2018-11-22,228
2018-11-23,228
2018-11-24,228
2018-11-25,228
2018-11-26,228
2018-11-27,228
2018-11-28,229
2018-11-29,229
2018-11-30,229
2018-12-01,229
2018-12-02,229
2018-12-03,229
2018-12-04,229
2018-12-05,229
2018-12-06,229
2018-12-07,229
2018-12-08,229
2018-12-09,229
2018-12-10,229
2018-12-11,229
2018-12-12,229
2018-12-13,229
2018-12-14,229
2018-12-15,229
2018-12-16,229
2018-12-17,229
2018-12-18,229
2018-12-19,229
2018-12-20,230
2018-12-21,230
2018-12-22,230
2018-12-23,230
2018-12-24,230
2018-12-25,230
2018-12-26,230
2018-12-27,230
2018-12-28,230
2018-12-29,230
2018-12-30,230
2018-12-31,230
2019-01-01,230
2019-01-02,230
2019-01-03,230
2019-01-04,230
2019-01-05,230
2019-01-06,230
2019-01-07,230
2019-01-08,230
2019-01-09,230
2019-01-10,230
2019-01-11,230
2019-01-12,231
2019-01-13,231
2019-01-14,231
2019-01-15,231
2019-01-16,231
2019-01-17,231
2019-01-18,231
2019-01-19,231
2019-01-21,231
2019-01-22,231
2019-01-23,231
2019-01-24,231
2019-01-25,231
2019-01-26,231
2019-01-27,231
2019-01-28,231
2019-01-29,231
2019-01-30,231
2019-01-31,231
2019-02-01,231
2019-02-02,231
2019-02-03,232
2019-02-04,232
2019-02-05,232
2019-02-06,232
2019-02-07,232
2019-02-08,232
2019-02-09,232
2019-02-10,232
2019-02-11,232
2019-02-12,232
2019-02-13,232
2019-02-14,232
2019-02-15,232
2019-02-16,232
2019-02-17,232
2019-02-18,232
2019-02-19,232
2019-02-20,232
2019-02-21,232
2019-02-22,233
2019-02-23,233
2019-02-24,233
2019-02-25,233
2019-02-26,233
2019-02-27,233
2019-02-28,233
2019-03-01,233
2019-03-02,233
2019-03-03,233
2019-03-04,233
2019-03-05,233
2019-03-06,234
2019-03-07,234
2019-03-08,234
2019-03-09,234
2019-03-10,234
2019-03-11,234
2019-03-12,235
2019-03-13,235
2019-03-14,235
2019-03-15,236
2019-03-16,236
2019-03-17,236
2019-03-18,236
2019-03-19,236
2019-03-20,236
2019-03-21,236
2019-03-22,236
2019-03-23,236
2019-03-24,236
2019-03-25,236
2019-03-26,236
2019-03-27,236
2019-03-28,236
2019-03-29,236
2019-03-30,236
2019-03-31,236
2019-04-01,236
2019-04-02,236
2019-04-03,236
2019-04-04,236
2019-04-05,236
2019-04-06,236
2019-04-07,236
2019-04-08,236
2019-04-09,236
2019-04-10,236
2019-04-11,236
2019-04-12,236
2019-04-13,236
2019-04-14,236
2019-04-15,236
2019-04-16,236
2019-04-17,236
2019-04-18,236
2019-04-19,236
2019-04-20,236
2019-04-21,236
2019-04-22,237
2019-04-23,237
2019-04-24,237
2019-04-25,237
2019-04-26,237
2019-04-27,237
2019-04-28,237
2019-04-29,237
2019-04-30,237
2019-05-01,237
2019-05-02,237
2019-05-03,237
2019-05-04,237
2019-05-05,237
2019-05-06,237
2019-05-07,237
2019-05-08,237
2019-05-09,237
2019-05-10,237
2019-05-11,237
2019-05-12,237
2019-05-13,237
2019-05-14,237
2019-05-15,237
2019-05-16,237
2019-05-17,237
2019-05-18,238
2019-05-19,238
2019-05-20,238
2019-05-21,238
2019-05-22,238
2019-05-23,238
2019-05-24,238
2019-05-25,238
2019-05-26,238
2019-05-27,238
2019-05-28,238
2019-05-29,238
2019-05-30,238
2019-05-31,238
2019-06-01,238
2019-06-02,238
2019-06-03,238
2019-06-04,238
2019-06-05,238
2019-06-06,238
2019-06-07,238
2019-06-08,238
2019-06-09,238
2019-06-10,238
2019-06-11,238
2019-06-12,238
2019-06-13,238
2019-06-14,239
2019-06-15,239
2019-06-16,239
2019-06-17,239
2019-06-18,240
2019-06-19,240
2019-06-20,240
2019-06-21,240
2019-06-22,240
2019-06-23,240
2019-06-24,240
2019-06-25,240
2019-06-26,240
2019-06-27,240
2019-06-28,240
2019-06-29,240
2019-06-30,240
2019-07-01,240
2019-07-02,240
2019-07-03,240
2019-07-04,240
2019-07-05,240
2019-07-07,239
2019-07-08,240
2019-07-09,240
2019-07-10,241
2019-07-11,241
2019-07-12,241
2019-07-13,241
2019-07-14,240
2019-07-15,240
2019-07-16,240
2019-07-17,241
2019-07-18,241
2019-07-19,241
2019-07-20,241
2019-07-21,241
2019-07-22,241
2019-07-23,241
2019-07-24,241
2019-07-25,241
2019-07-26,241
2019-07-27,241
2019-07-28,241
2019-07-29,241
2019-07-30,241
2019-07-31,241
2019-08-01,241
2019-08-02,241
2019-08-03,241
2019-08-04,241
2019-08-05,241
2019-08-06,241
2019-08-07,241
2019-08-08,241
2019-08-09,240
2019-08-10,240
2019-08-11,241
2019-08-12,241
2019-08-13,241
2019-08-14,241
2019-08-15,241
2019-08-16,241
2019-08-17,241
2019-08-18,241
2019-08-19,241
2019-08-20,241
2019-08-21,241
2019-08-22,241
2019-08-23,241
2019-08-24,241
2019-08-25,241
2019-08-26,241
2019-08-27,241
2019-08-28,241
2019-08-29,241
2019-08-30,241
2019-08-31,241
2019-09-01,241
2019-09-02,241
2019-09-03,241
2019-09-04,241
2019-09-05,241
2019-09-07,241
2019-09-08,241
2019-11-30,243
2019-12-01,243
2019-12-03,243
2019-12-07,243
2019-12-08,243
2019-12-09,244
2019-12-10,244
2019-12-11,244
2019-12-12,244
2019-12-13,244
2019-12-14,244
2019-12-15,244
2019-12-16,244
2019-12-17,245
2019-12-18,245
2019-12-19,245
2019-12-20,245
2019-12-21,246
2019-12-22,246
2019-12-23,246
2019-12-24,246
2019-12-25,249
2019-12-26,249
2019-12-27,250
2019-12-28,250
2019-12-29,250
2019-12-30,250
2019-12-31,250
2020-01-01,250
2020-01-02,250
2020-01-03,250
2020-01-04,250
2020-01-05,250
2020-01-06,250
2020-01-07,250
2020-01-08,250
2020-01-09,250
2020-01-10,250
2020-01-11,250
2020-01-12,250
2020-01-13,250
2020-01-14,251
2020-01-15,251
2020-01-16,251
2020-01-17,251
2020-01-18,251
2020-01-19,250
2020-01-20,250
2020-01-21,250
2020-01-22,250
2020-01-23,250
2020-01-24,249
2020-01-25,249
2020-01-26,249
2020-01-27,249
2020-01-28,249
2020-01-29,249
2020-01-30,249
2020-01-31,249
2020-02-01,249
2020-02-02,249
2020-02-03,249
2020-02-04,249
2020-02-05,249
2020-02-06,249
2020-02-07,249
2020-02-08,249
2020-02-09,249
2020-02-10,249
2020-02-11,249
2020-02-12,249
2020-02-13,249
2020-02-14,249
2020-02-15,249
2020-02-16,249
2020-02-17,249
2020-02-18,249
2020-02-19,249
2020-02-20,249
2020-02-21,249
2020-02-22,249
2020-02-23,249
2020-02-24,250
2020-02-25,250
2020-02-26,249
2020-02-27,249
2020-02-28,249
2020-02-29,249
2020-03-01,250
2020-03-02,250
2020-03-03,251
2020-03-04,251
2020-03-05,251
2020-03-06,251
2020-03-07,251
2020-03-08,251
2020-03-09,251
2020-03-10,251
2020-03-11,251
2020-03-12,251
2020-03-13,251
2020-03-14,252
2020-03-15,254
2020-03-16,255
2020-03-17,255
2020-03-18,256
2020-03-19,256
2020-03-20,256
2020-03-21,258
2020-03-22,258
2020-03-23,258
2020-03-24,258
2020-03-25,258
2020-03-26,258
2020-03-27,258
2020-03-28,258
2020-03-29,258
2020-03-30,259
2020-03-31,260
2020-04-01,260
2020-04-02,261
2020-04-03,261
2020-04-04,261
2020-04-05,261
2020-04-06,261
2020-04-07,261
2020-04-08,261
2020-04-09,261
2020-04-10,261
2020-04-11,261
2020-04-12,261
2020-04-13,261
2020-04-14,261
2020-04-15,261
2020-04-16,261
2020-04-17,261
2020-04-18,261
2020-04-19,261
2020-04-20,261
2020-04-21,261
2020-04-22,261
2020-04-23,262
2020-04-24,262
2020-04-25,262
2020-04-26,262
2020-04-27,262
2020-04-28,262
2020-04-29,262
2020-04-30,262
2020-05-01,262
2020-05-02,262
2020-05-03,262
2020-05-04,262
2020-05-05,263
2020-05-06,263
2020-05-07,263
2020-05-08,263
2020-05-09,263
2020-05-10,263
2020-05-11,263
2020-05-12,264
2020-05-13,265
2020-05-14,266
2020-05-15,266
2020-05-16,267
2020-05-17,267
2020-05-18,267
2020-05-19,267
2020-05-20,267
2020-05-21,268
2020-05-22,267
2020-05-23,267
2020-05-24,267
2020-05-25,267
2020-05-26,267
2020-05-27,266
2020-05-28,266
2020-05-29,266
2020-05-30,266
2020-05-31,266
2020-06-01,266
2020-06-02,266
2020-06-03,266
2020-06-04,267
2020-06-05,267
2020-06-06,267
2020-06-07,268
2020-06-08,268
2020-06-09,268
2020-06-10,268
2020-06-11,268
2020-06-12,268
2020-06-13,269
2020-06-14,269
2020-06-15,269
2020-06-16,269
2020-06-17,269
2020-06-18,269
2020-06-19,269
2020-06-20,269
2020-06-21,269
2020-06-22,269
2020-06-23,269
2020-06-24,269
2020-06-25,269
2020-06-26,269
2020-06-27,269
2020-06-28,269
2020-06-29,269
2020-06-30,269
2020-07-01,269
2020-07-02,270
2020-07-03,270
2020-07-04,270
2020-07-05,270
2020-07-06,270
2020-07-07,270
2020-07-08,270
2020-07-09,270
2020-07-10,270
2020-07-11,270
2020-07-12,270
2020-07-13,270
2020-07-14,270
2020-07-15,270
2020-07-16,270
2020-07-17,270
2020-07-18,270
2020-07-19,270
2020-07-20,270
2020-07-21,270
2020-07-22,270
2020-07-23,270
2020-07-24,270
2020-07-25,270
2020-07-26,270
2020-07-27,270
2020-07-28,271
2020-07-29,271
2020-07-30,271
2020-07-31,271
2020-08-01,272
2020-08-02,272
2020-08-03,272
2020-08-04,272
2020-08-05,273
2020-08-06,273
2020-08-07,273
2020-08-08,273
2020-08-09,273
2020-08-10,273
2020-08-11,273
2020-08-12,273
2020-08-13,273
2020-08-14,272
2020-08-15,272
2020-08-16,272
2020-08-17,272
2020-08-18,272
2020-08-19,272
2020-08-20,272
2020-08-21,272
2020-08-22,272
2020-08-23,272
2020-08-24,272
2020-08-25,272
2020-08-26,272
2020-08-27,272
2020-08-28,272
2020-08-29,272
2020-08-30,271
2020-08-31,272
2020-09-01,272
2020-09-02,272
2020-09-03,272
2020-09-04,272
2020-09-05,272
2020-09-06,272
2020-09-07,272
2020-09-08,272
2020-09-09,273
2020-09-10,273
2020-09-11,273
2020-09-12,273
2020-09-13,273
2020-09-14,273
2020-09-15,273
2020-09-16,273
2020-09-17,273
2020-09-18,273
2020-09-19,273
2020-09-20,273
2020-09-21,273
2020-09-22,273
2020-09-23,272
2020-09-24,272
2020-09-25,272
2020-09-26,272
2020-09-27,272
2020-09-28,272
2020-09-29,273
2020-09-30,273
2020-10-01,273
2020-10-02,273
2020-10-03,273
2020-10-04,274
2020-10-05,274
2020-10-06,274
2020-10-07,274
2020-10-08,275
2020-10-09,276
2020-10-10,276
2020-10-11,276
2020-10-12,276
2020-10-13,276
2020-10-14,276
2020-10-15,277
2020-10-16,277
2020-10-17,277
2020-10-18,277
2020-10-19,277
2020-10-20,278
2020-10-21,278
2020-10-22,278
2020-10-23,278
2020-10-24,279
2020-10-25,279
2020-10-26,279
2020-10-27,279
2020-10-28,279
2020-10-29,279
2020-10-30,279
2020-10-31,279
2020-11-01,279
2020-11-02,280
2020-11-03,280
2020-11-04,280
2020-11-05,280
2020-11-06,280
2020-11-07,280
2020-11-08,280
2020-11-09,280
2020-11-10,281
2020-11-11,281
2020-11-12,281
2020-11-13,281
2020-11-14,281
2020-11-15,281
2020-11-16,281
2020-11-17,281
2020-11-18,281
2020-11-19,281
2020-11-20,281
2020-11-21,281
2020-11-22,281
2020-11-23,281
2020-11-24,281
2020-11-25,281
2020-11-26,281
2020-11-27,281
2020-11-28,281
2020-11-29,281
2020-11-30,281
2020-12-01,281
2020-12-02,281
2020-12-03,281
2020-12-04,281
2020-12-05,281
2020-12-06,280
2020-12-07,280
2020-12-08,280
2020-12-09,280
2020-12-10,280
2020-12-11,280
2020-12-12,280
2020-12-14,283
2020-12-15,283
2020-12-16,283
2020-12-17,283
2020-12-20,286
2020-12-21,286
2020-12-23,287
2020-12-24,287
2020-12-25,288
2020-12-26,287
2021-01-22,291
2021-03-02,296
2021-03-03,297
2021-03-04,298
2021-03-05,298
2021-03-06,298
2021-03-07,298
2021-03-08,298
2021-03-10,298
2021-03-11,298
2021-03-12,298
2021-03-13,298
2021-03-14,298
2021-03-15,298
2021-03-16,298
2021-03-17,298
2021-03-19,298
2021-03-20,298
2021-03-21,298
2021-03-22,298
2021-03-23,298
2021-03-24,298
2021-03-25,299
2021-03-26,299
2021-03-28,300
2021-03-29,299
2021-03-30,299
2021-03-31,299
2021-04-01,299
2021-04-02,301
2021-04-03,300
2021-04-05,300
2021-04-06,300
2021-04-07,300
2021-04-08,300
2021-04-09,300
2021-04-10,300
2021-04-11,300
2021-04-12,300
2021-04-14,300
2021-04-15,300
2021-04-16,300
2021-04-17,300
2021-04-18,300
2021-04-19,300
2021-04-20,300
2021-04-21,300
2021-04-23,300
2021-04-24,300
2021-04-25,300
2021-04-26,300
2021-04-27,301
2021-04-28,301
2021-04-29,301
2021-04-30,301
2021-05-02,301
2021-05-03,301
2021-05-04,301
2021-05-05,301
2021-05-06,301
2021-05-07,301
2021-05-08,301
2021-05-10,302
2021-05-11,302
2021-05-12,301
2021-05-13,301
2021-05-14,301
2021-05-15,301
2021-05-16,301
2021-05-17,301
2021-05-19,301
2021-05-20,301
2021-05-21,301
2021-05-22,301
2021-05-23,302
2021-05-24,302
2021-05-25,302
2021-05-26,302
2021-05-28,302
2021-05-29,302
2021-05-30,302
2021-05-31,302
2021-06-01,302
2021-06-02,302
2021-06-03,302
2021-06-05,302
2021-06-06,303
2021-06-07,303
2021-06-08,303
2021-06-09,303
2021-06-10,303
2021-06-11,303
2021-06-12,303
2021-06-14,303
2021-06-15,303
2021-06-16,303
2021-06-17,303
2021-06-18,303
2021-06-19,306
2021-06-20,310
2021-06-21,311
2021-06-23,311
2021-06-24,311
2021-06-25,312
2021-06-26,313
2021-06-27,313
2021-06-28,313
2021-06-29,315
2021-07-01,317
2021-07-02,317
2021-07-03,317
2021-07-04,317
2021-07-05,317
2021-07-06,317
2021-07-07,317
2021-07-08,317
2021-07-10,317
2021-07-11,318
2021-07-12,318
2021-07-13,318
2021-07-14,318
2021-07-15,318
2021-07-16,318
2021-07-18,319
2021-07-19,319
2021-07-20,320
2021-07-21,320
2021-07-22,320
2021-07-23,320
2021-07-24,320
2021-07-25,320
2021-07-27,320
2021-07-28,320
2021-07-29,321
2021-07-30,321
2021-07-31,321
2021-08-01,322
2021-08-02,322
2021-08-04,322
2021-08-05,322
2021-08-06,322
2021-08-08,324
2021-08-09,324
2021-08-10,324
2021-08-11,324
2021-08-13,325
2021-08-14,325
2021-08-15,325
2021-08-16,326
2021-08-17,327
2021-08-18,327
2021-08-19,327
2021-08-21,327
2021-08-22,327
2021-08-23,328
2021-08-24,328
2021-08-25,328
2021-08-26,329
2021-08-27,329
2021-08-28,329
2021-08-30,329
2021-08-31,329
2021-09-01,330
2021-09-02,330
2021-09-03,330
2021-09-04,330
2021-09-05,330
2021-09-06,331
2021-09-08,332
2021-09-09,332
2021-09-10,332
2021-09-11,332
2021-09-12,332
2021-09-13,332
2021-09-14,332
2021-09-16,333
2021-09-17,333
2021-09-18,333
2021-09-19,334
2021-09-20,334
2021-09-21,335
2021-09-22,335
2021-09-23,335
2021-09-25,335
2021-09-26,336
2021-09-27,336
2021-09-28,336
2021-09-29,336
2021-09-30,336
2021-10-01,336
2021-10-03,337
2021-10-04,337
2021-10-05,337
2021-10-06,337
2021-10-07,337
2021-10-08,337
2021-10-09,337
2021-10-10,338
2021-10-12,338
2021-10-13,338
2021-10-14,338
2021-10-15,338
2021-10-16,340
2021-10-17,340
2021-10-18,340
2021-10-20,340
2021-10-21,341
2021-10-22,341
2021-10-23,342
2021-10-24,342
2021-10-25,342
2021-10-26,342
2021-10-27,342
2021-10-29,342
2021-10-30,343
2021-10-31,345
2021-11-01,345
2021-11-02,345
2021-11-03,345
2021-11-04,345
2021-11-05,348
2021-11-07,348
2021-11-08,348
2021-11-09,348
2021-11-10,348
2021-11-11,348
2021-11-12,348
2021-11-13,348
2021-11-15,349
2021-11-16,349
2021-11-17,349
2021-11-18,349
2021-11-19,349
2021-11-20,349
2021-11-21,349
2021-11-23,349
2021-11-24,349
2021-11-25,351
2021-11-26,352
2021-11-27,353
2021-11-28,354
2021-11-29,354
2021-11-30,354
2021-12-02,355
2021-12-03,355
2021-12-04,355
2021-12-05,357
2021-12-06,358
2021-12-07,358
2021-12-08,359
2021-12-10,359
2021-12-11,359
2021-12-12,359
2021-12-13,359
2021-12-14,359
2021-12-15,359
2021-12-16,359
2021-12-17,359
2021-12-19,361
2021-12-20,361
2021-12-21,361
2021-12-22,362
2021-12-23,362
2021-12-24,362
2021-12-25,362
2021-12-27,362
2021-12-28,362
2021-12-29,362
2021-12-30,362
2021-12-31,362
2022-01-01,362
2022-01-02,362
2022-01-03,362
2022-01-05,362
2022-01-06,362
2022-01-07,362
2022-01-08,362
2022-01-09,362
2022-01-10,362
2022-01-11,362
2022-01-13,362
2022-01-14,362
2022-01-15,362
2022-01-16,362
2022-01-17,362
2022-01-18,362
2022-01-19,362
2022-01-21,362
2022-01-22,362
2022-01-23,362
2022-01-24,362
2022-01-25,362
2022-01-26,362
2022-01-27,363
2022-01-28,363
2022-01-30,363
2022-01-31,364
2022-02-01,364
2022-02-02,364
2022-02-03,364
2022-02-04,364
2022-02-05,364
2022-02-07,364
2022-02-08,364
2022-02-09,365
2022-02-10,365
2022-02-11,365
2022-02-12,365
2022-02-13,365
2022-02-14,365
2022-02-16,365
2022-02-17,365
2022-02-18,365
2022-02-19,365
2022-02-20,365
2022-02-21,365
2022-02-22,365
2022-02-24,365
2022-02-25,366
2022-02-26,366
2022-02-27,366
2022-02-28,366
2022-03-01,366
2022-03-02,366
2022-03-04,366
2022-03-05,366
2022-03-06,366
2022-03-07,366
2022-03-08,366
2022-03-09,368
2022-03-10,374
2022-03-11,376
2022-03-13,376
2022-03-14,376
2022-03-15,376
2022-03-16,379
2022-03-17,379
2022-03-18,378
2022-03-19,379
2022-03-21,379
2022-03-22,379
2022-03-23,379
2022-03-24,379
2022-03-25,379
2022-03-26,379
2022-03-27,380
2022-03-29,380
2022-03-30,380
2022-03-31,381
2022-04-01,381
2022-04-02,381
2022-04-03,381
2022-04-04,382
2022-04-05,383
2022-04-07,383
2022-04-08,383
2022-04-09,383
2022-04-10,383
2022-04-11,383
2022-04-12,384
2022-04-13,384
2022-04-15,384
2022-04-16,384
2022-04-17,384
2022-04-18,384
2022-04-19,383
2022-04-20,383
2022-04-21,384
2022-04-22,384
2022-04-24,384
2022-04-25,384
2022-04-26,384
2022-04-27,384
2022-04-28,384
2022-04-29,385
2022-04-30,386
2022-05-02,386
2022-05-03,387
2022-05-04,387
2022-05-05,387
2022-05-06,389
2022-05-07,389
2022-05-08,389
2022-05-09,389
2022-05-11,389
2022-05-12,389
2022-05-13,389
2022-05-14,389
2022-05-15,389
2022-05-16,389
2022-05-17,389
2022-05-19,389
2022-05-20,390
2022-05-21,390
2022-05-22,391
2022-05-23,393
2022-05-24,393
2022-05-25,393
2022-05-26,394
2022-05-28,394
2022-05-29,394
2022-05-30,394
2022-05-31,394
2022-06-01,394
2022-06-02,394
2022-06-03,394
2022-06-05,394
2022-06-06,394
2022-06-07,394
2022-06-08,394
2022-06-09,395
2022-06-10,395
2022-06-11,396
2022-06-12,398
2022-06-14,398
2022-06-15,398
2022-06-16,399
2022-06-17,399
2022-06-18,400
2022-06-19,401
2022-06-20,401
2022-06-22,401
2022-06-23,402
2022-06-24,403
2022-06-25,403
2022-06-26,403
2022-06-27,404
2022-06-28,404
2022-06-29,404
2022-07-01,404
2022-07-02,405
2022-07-03,405
2022-07-04,405
2022-07-05,405
2022-07-06,406
2022-07-07,406
2022-07-09,406
2022-07-10,406
2022-07-11,406
2022-07-12,406
2022-07-13,406
2022-07-14,407
2022-07-16,409
2022-07-17,409
2022-07-18,409
2022-07-19,410
2022-07-20,411
2022-07-21,411
2022-07-22,411
2022-07-24,411
2022-07-25,411
2022-07-26,411
2022-07-27,411
2022-07-28,411
2022-07-29,411
2022-07-30,411
2022-07-31,411
2022-08-02,411
2022-08-03,411
2022-08-04,410
2022-08-05,410
2022-08-06,410
2022-08-07,410
2022-08-08,410
2022-08-10,410
2022-08-11,411
2022-08-12,411
2022-08-13,411
2022-08-14,411
2022-08-15,411
2022-08-16,411
2022-08-18,411
2022-08-19,411
2022-08-20,411
2022-08-21,411
2022-08-22,411
2022-08-23,411
2022-08-24,411
2022-08-25,411
2022-08-27,411
2022-08-28,411
2022-08-29,411
2022-08-30,411
2022-08-31,411
2022-09-01,411
2022-09-02,411
2022-09-04,411
2022-09-05,411
2022-09-06,411
2022-09-07,413
2022-09-08,413
2022-09-09,414
2022-09-10,414
2022-09-11,414
2022-09-13,414
2022-09-14,414
2022-09-15,414
2022-09-16,414
2022-09-17,414
2022-09-18,414
2022-09-19,416
2022-09-21,416
2022-09-22,417
2022-09-23,417
2022-09-24,417
2022-09-25,417
2022-09-26,417
2022-09-27,417
2022-09-29,418
2022-09-30,418
2022-10-01,418
2022-10-02,418
2022-10-03,418
2022-10-04,418
2022-10-05,417
2022-10-06,417
2022-10-08,418
2022-10-09,418
