,Facebook
2017-11-23,243
2017-11-24,243
2017-11-25,243
2017-11-26,243
2017-11-27,243
2017-11-28,243
2017-11-29,243
2017-11-30,243
2017-12-01,243
2017-12-02,243
2017-12-03,243
2017-12-04,243
2017-12-05,243
2017-12-06,243
2017-12-07,243
2017-12-08,243
2017-12-09,243
2017-12-10,243
2017-12-11,243
2017-12-12,243
2017-12-13,243
2017-12-14,243
2017-12-15,243
2017-12-16,243
2017-12-17,243
2017-12-18,243
2017-12-19,243
2017-12-20,243
2017-12-21,243
2017-12-22,243
2017-12-23,243
2017-12-24,244
2017-12-25,245
2017-12-26,245
2017-12-27,245
2017-12-28,245
2017-12-29,245
2017-12-30,245
2017-12-31,245
2018-01-01,246
2018-01-02,247
2018-01-03,247
2018-01-04,247
2018-01-05,247
2018-01-06,247
2018-01-07,247
2018-01-08,247
2018-01-09,247
2018-01-10,247
2018-01-11,247
2018-01-12,247
2018-01-13,247
2018-01-14,247
2018-01-15,247
2018-01-16,247
2018-01-17,247
2018-01-18,247
2018-01-19,247
2018-01-20,247
2018-01-21,247
2018-01-22,247
2018-01-23,247
2018-01-24,247
2018-01-25,248
2018-01-26,248
2018-01-27,248
2018-01-28,248
2018-01-29,248
2018-01-30,248
2018-01-31,248
2018-02-01,248
2018-02-02,248
2018-02-03,248
2018-02-04,248
2018-02-05,249
2018-02-06,249
2018-02-07,248
2018-02-08,248
2018-02-09,248
2018-02-10,248
2018-02-11,247
2018-02-12,247
2018-02-13,247
2018-02-14,247
2018-02-15,247
2018-02-16,247
2018-02-17,247
2018-02-18,247
2018-02-19,247
2018-02-20,247
2018-02-21,247
2018-02-22,247
2018-02-23,247
2018-02-24,247
2018-02-25,247
2018-02-26,247
2018-02-27,247
2018-02-28,247
2018-03-01,247
2018-03-02,247
2018-03-03,247
2018-03-04,247
2018-03-05,247
2018-03-06,247
2018-03-07,246
2018-03-08,246
2018-03-09,246
2018-03-10,246
2018-03-11,246
2018-03-12,246
2018-03-13,246
2018-03-14,246
2018-03-15,246
2018-03-16,246
2018-03-17,246
2018-03-18,246
2018-03-19,247
2018-03-20,247
2018-03-21,250
2018-03-22,252
2018-03-23,254
2018-03-24,253
2018-03-25,254
2018-03-26,254
2018-03-27,254
2018-03-28,254
2018-03-29,254
2018-03-30,254
2018-03-31,254
2018-04-01,254
2018-04-02,254
2018-04-03,254
2018-04-04,254
2018-04-05,254
2018-04-06,254
2018-04-07,254
2018-04-08,254
2018-04-09,254
2018-04-10,254
2018-04-11,254
2018-04-12,254
2018-04-13,254
2018-04-14,254
2018-04-15,254
2018-04-16,254
2018-04-17,254
2018-04-18,254
2018-04-19,254
2018-04-20,254
2018-04-21,254
2018-04-22,254
2018-04-23,254
2018-04-24,254
2018-04-26,254
2018-04-27,254
2018-04-28,254
2018-04-29,254
2018-04-30,254
2018-05-01,254
2018-05-02,254
2018-05-03,254
2018-05-04,254
2018-05-05,254
2018-05-06,255
2018-05-07,255
2018-05-08,254
2018-05-09,254
2018-05-10,254
2018-05-11,254
2018-05-12,254
2018-05-13,254
2018-05-14,255
2018-05-15,255
2018-05-16,255
2018-05-17,255
2018-05-18,255
2018-05-19,257
2018-05-20,257
2018-05-21,257
2018-05-22,257
2018-05-23,258
2018-05-24,258
2018-05-25,258
2018-05-26,258
2018-05-27,258
2018-05-28,258
2018-05-29,258
2018-05-30,258
2018-05-31,257
2018-06-01,257
2018-06-02,257
2018-06-03,257
2018-06-04,257
2018-06-05,257
2018-06-06,257
2018-06-07,257
2018-06-08,257
2018-06-09,257
2018-06-10,257
2018-06-11,257
2018-06-12,259
2018-06-13,259
2018-06-14,259
2018-06-15,259
2018-06-16,259
2018-06-17,259
2018-06-18,259
2018-06-19,259
2018-06-20,259
2018-06-21,258
2018-06-22,258
2018-06-23,258
2018-06-24,258
2018-06-25,258
2018-06-26,259
2018-06-27,258
2018-06-28,258
2018-06-29,258
2018-06-30,258
2018-07-01,258
2018-07-02,258
2018-07-03,258
2018-07-04,258
2018-07-05,258
2018-07-06,258
2018-07-07,258
2018-07-08,258
2018-07-09,258
2018-07-10,258
2018-07-11,258
2018-07-12,258
2018-07-13,262
2018-07-14,262
2018-07-15,261
2018-07-16,262
2018-07-17,262
2018-07-18,262
2018-07-19,263
2018-07-20,264
2018-07-21,264
2018-07-22,265
2018-07-23,265
2018-07-24,265
2018-07-25,265
2018-07-26,265
2018-07-27,265
2018-07-28,265
2018-07-29,265
2018-07-30,265
2018-07-31,265
2018-08-01,265
2018-08-02,265
2018-08-03,265
2018-08-04,266
2018-08-05,266
2018-08-06,266
2018-08-07,266
2018-08-08,266
2018-08-09,266
2018-08-10,266
2018-08-11,266
2018-08-13,266
2018-08-14,266
2018-08-15,266
2018-08-16,266
2018-08-17,266
2018-08-18,266
2018-08-19,266
2018-08-20,266
2018-08-21,266
2018-08-22,266
2018-08-23,266
2018-08-24,266
2018-08-25,266
2018-08-26,267
2018-08-27,267
2018-08-28,267
2018-08-29,267
2018-08-30,267
2018-08-31,267
2018-09-01,267
2018-09-02,267
2018-09-03,267
2018-09-04,267
2018-09-05,267
2018-09-06,267
2018-09-07,267
2018-09-08,267
2018-09-09,267
2018-09-10,267
2018-09-11,267
2018-09-12,267
2018-09-13,266
2018-09-14,266
2018-09-15,266
2018-09-16,267
2018-09-17,267
2018-09-18,267
2018-09-19,267
2018-09-20,268
2018-09-21,268
2018-09-22,268
2018-09-23,268
2018-09-24,268
2018-09-25,268
2018-09-26,268
2018-09-27,268
2018-09-28,268
2018-09-29,268
2018-09-30,268
2018-10-01,268
2018-10-02,268
2018-10-03,268
2018-10-04,268
2018-10-05,269
2018-10-06,269
2018-10-07,269
2018-10-08,269
2018-10-09,270
2018-10-10,270
2018-10-11,270
2018-10-12,270
2018-10-13,270
2018-10-14,271
2018-10-15,271
2018-10-16,271
2018-10-17,271
2018-10-18,271
2018-10-19,271
2018-10-20,271
2018-10-21,271
2018-10-22,271
2018-10-23,271
2018-10-24,271
2018-10-25,270
2018-10-26,270
2018-10-27,270
2018-10-28,270
2018-10-29,270
2018-10-30,270
2018-10-31,270
2018-11-01,270
2018-11-02,270
2018-11-03,270
2018-11-04,270
2018-11-05,270
2018-11-06,270
2018-11-07,270
2018-11-08,270
2018-11-09,270
2018-11-10,270
2018-11-11,270
2018-11-12,270
2018-11-13,269
2018-11-14,269
2018-11-15,269
2018-11-16,269
2018-11-17,269
2018-11-18,269
2018-11-19,269
2018-11-20,269
2018-11-21,269
2018-11-22,269
2018-11-23,269
2018-11-24,269
2018-11-25,269
2018-11-26,270
2018-11-27,270
2018-11-28,270
2018-11-29,270
2018-11-30,271
2018-12-01,271
2018-12-02,271
2018-12-03,271
2018-12-04,271
2018-12-05,271
2018-12-06,271
2018-12-07,272
2018-12-08,272
2018-12-09,272
2018-12-10,272
2018-12-11,272
2018-12-12,272
2018-12-13,272
2018-12-14,272
2018-12-15,272
2018-12-16,272
2018-12-17,272
2018-12-18,272
2018-12-19,272
2018-12-20,272
2018-12-21,272
2018-12-22,272
2018-12-23,272
2018-12-24,272
2018-12-25,272
2018-12-26,271
2018-12-27,271
2018-12-28,271
2018-12-29,271
2018-12-30,270
2018-12-31,270
2019-01-01,270
2019-01-02,270
2019-01-03,270
2019-01-04,270
2019-01-05,270
2019-01-06,270
2019-01-07,270
2019-01-08,269
2019-01-09,269
2019-01-10,269
2019-01-11,269
2019-01-12,269
2019-01-13,269
2019-01-14,269
2019-01-15,269
2019-01-16,269
2019-01-18,269
2019-01-19,269
2019-01-20,269
2019-01-21,269
2019-01-22,269
2019-01-23,269
2019-01-24,269
2019-01-25,269
2019-01-26,269
2019-01-27,269
2019-01-28,269
2019-01-29,269
2019-01-30,269
2019-01-31,269
2019-02-01,269
2019-02-02,269
2019-02-03,269
2019-02-04,269
2019-02-05,269
2019-02-06,269
2019-02-07,269
2019-02-08,269
2019-02-09,269
2019-02-10,269
2019-02-11,269
2019-02-12,269
2019-02-13,269
2019-02-14,269
2019-02-15,269
2019-02-16,269
2019-02-17,269
2019-02-18,269
2019-02-19,269
2019-02-20,269
2019-02-21,269
2019-02-22,269
2019-02-23,269
2019-02-24,269
2019-02-25,269
2019-02-26,268
2019-02-27,268
2019-02-28,268
2019-03-01,268
2019-03-02,268
2019-03-03,268
2019-03-04,268
2019-03-05,268
2019-03-06,268
2019-03-07,268
2019-03-08,268
2019-03-09,268
2019-03-10,268
2019-03-11,267
2019-03-12,267
2019-03-13,267
2019-03-14,267
2019-03-15,267
2019-03-16,267
2019-03-17,267
2019-03-18,267
2019-03-19,267
2019-03-20,267
2019-03-21,267
2019-03-22,267
2019-03-23,267
2019-03-24,267
2019-03-25,267
2019-03-26,267
2019-03-27,267
2019-03-28,267
2019-03-29,267
2019-03-30,268
2019-03-31,268
2019-04-01,268
2019-04-02,267
2019-04-03,267
2019-04-04,267
2019-04-05,267
2019-04-06,267
2019-04-07,267
2019-04-08,267
2019-04-09,267
2019-04-10,267
2019-04-11,267
2019-04-12,267
2019-04-13,267
2019-04-14,267
2019-04-15,267
2019-04-16,267
2019-04-17,267
2019-04-18,267
2019-04-19,266
2019-04-20,266
2019-04-21,266
2019-04-22,266
2019-04-23,266
2019-04-24,266
2019-04-25,266
2019-04-26,266
2019-04-27,266
2019-04-28,266
2019-04-29,266
2019-04-30,266
2019-05-01,266
2019-05-02,266
2019-05-03,266
2019-05-04,266
2019-05-05,266
2019-05-06,266
2019-05-07,266
2019-05-08,266
2019-05-09,266
2019-05-10,266
2019-05-11,266
2019-05-12,266
2019-05-13,266
2019-05-14,266
2019-05-15,266
2019-05-16,266
2019-05-17,266
2019-05-18,266
2019-05-19,266
2019-05-20,266
2019-05-21,266
2019-05-22,266
2019-05-23,266
2019-05-24,266
2019-05-25,266
2019-05-26,266
2019-05-27,266
2019-05-28,266
2019-05-29,266
2019-05-30,266
2019-05-31,266
2019-06-01,266
2019-06-02,266
2019-06-03,266
2019-06-04,266
2019-06-05,266
2019-06-06,266
2019-06-07,266
2019-06-08,266
2019-06-09,266
2019-06-10,266
2019-06-11,266
2019-06-12,267
2019-06-13,267
2019-06-14,267
2019-06-15,267
2019-06-16,267
2019-06-17,267
2019-06-18,267
2019-06-19,267
2019-06-20,267
2019-06-21,267
2019-06-22,267
2019-06-23,267
2019-06-24,267
2019-06-25,267
2019-06-26,267
2019-06-27,267
2019-06-28,266
2019-06-29,266
2019-06-30,266
2019-07-01,266
2019-07-02,266
2019-07-03,266
2019-07-04,266
2019-07-05,266
2019-07-07,266
2019-07-08,266
2019-07-09,267
2019-07-10,267
2019-07-11,267
2019-07-12,267
2019-07-13,267
2019-07-14,267
2019-07-15,267
2019-07-16,267
2019-07-17,267
2019-07-18,267
2019-07-19,267
2019-07-20,267
2019-07-21,267
2019-07-22,267
2019-07-23,267
2019-07-24,267
2019-07-25,267
2019-07-26,267
2019-07-27,267
2019-07-28,267
2019-07-29,267
2019-07-30,267
2019-07-31,267
2019-08-01,267
2019-08-02,267
2019-08-03,267
2019-08-04,267
2019-08-05,267
2019-08-06,267
2019-08-07,267
2019-08-08,267
2019-08-09,267
2019-08-10,267
2019-08-11,267
2019-08-12,267
2019-08-13,267
2019-08-14,267
2019-08-15,267
2019-08-16,267
2019-08-17,267
2019-08-18,267
2019-08-19,267
2019-08-20,267
2019-08-21,267
2019-08-22,267
2019-08-23,267
2019-08-24,267
2019-08-25,267
2019-08-26,267
2019-08-27,267
2019-08-28,267
2019-08-29,267
2019-08-30,267
2019-08-31,267
2019-09-01,267
2019-09-02,267
2019-09-03,267
2019-09-04,267
2019-09-06,267
2019-09-07,267
2019-12-01,269
2019-12-05,269
2019-12-07,269
2019-12-08,270
2019-12-09,270
2019-12-10,270
2019-12-11,270
2019-12-12,271
2019-12-13,271
2019-12-14,271
2019-12-15,271
2019-12-16,271
2019-12-17,271
2019-12-18,271
2019-12-19,271
2019-12-20,271
2019-12-21,272
2019-12-22,272
2019-12-23,272
2019-12-24,272
2019-12-25,272
2019-12-26,272
2019-12-27,272
2019-12-28,272
2019-12-29,272
2019-12-30,272
2019-12-31,272
2020-01-01,272
2020-01-02,272
2020-01-03,272
2020-01-04,272
2020-01-05,272
2020-01-06,272
2020-01-07,272
2020-01-08,272
2020-01-09,272
2020-01-10,272
2020-01-11,272
2020-01-12,272
2020-01-13,272
2020-01-14,271
2020-01-15,271
2020-01-16,271
2020-01-17,271
2020-01-18,270
2020-01-19,270
2020-01-20,270
2020-01-21,270
2020-01-22,270
2020-01-23,270
2020-01-24,270
2020-01-25,270
2020-01-26,271
2020-01-27,271
2020-01-28,271
2020-01-29,271
2020-01-30,271
2020-01-31,271
2020-02-01,271
2020-02-02,271
2020-02-03,271
2020-02-04,271
2020-02-05,271
2020-02-06,271
2020-02-07,271
2020-02-08,271
2020-02-09,271
2020-02-10,271
2020-02-11,271
2020-02-12,271
2020-02-13,271
2020-02-14,271
2020-02-15,271
2020-02-16,271
2020-02-17,271
2020-02-18,271
2020-02-19,271
2020-02-20,271
2020-02-21,271
2020-02-22,271
2020-02-23,271
2020-02-24,271
2020-02-25,271
2020-02-26,271
2020-02-27,271
2020-02-28,271
2020-02-29,271
2020-03-01,271
2020-03-02,270
2020-03-03,270
2020-03-04,270
2020-03-05,270
2020-03-06,270
2020-03-07,270
2020-03-08,270
2020-03-09,270
2020-03-10,270
2020-03-11,271
2020-03-12,271
2020-03-13,271
2020-03-14,271
2020-03-15,276
2020-03-16,277
2020-03-17,277
2020-03-18,277
2020-03-19,277
2020-03-20,281
2020-03-21,281
2020-03-22,281
2020-03-23,281
2020-03-24,281
2020-03-25,282
2020-03-26,282
2020-03-27,282
2020-03-28,283
2020-03-29,283
2020-03-30,283
2020-03-31,283
2020-04-01,283
2020-04-02,283
2020-04-03,283
2020-04-04,283
2020-04-05,283
2020-04-06,283
2020-04-07,283
2020-04-08,283
2020-04-09,282
2020-04-10,282
2020-04-11,282
2020-04-12,282
2020-04-13,282
2020-04-14,282
2020-04-15,282
2020-04-16,282
2020-04-17,282
2020-04-18,282
2020-04-19,282
2020-04-20,282
2020-04-21,282
2020-04-22,282
2020-04-23,282
2020-04-24,282
2020-04-25,282
2020-04-26,282
2020-04-27,282
2020-04-28,282
2020-04-29,284
2020-04-30,284
2020-05-01,284
2020-05-02,284
2020-05-03,284
2020-05-04,284
2020-05-05,284
2020-05-06,284
2020-05-07,284
2020-05-08,284
2020-05-09,284
2020-05-10,284
2020-05-11,284
2020-05-12,284
2020-05-13,285
2020-05-14,285
2020-05-15,285
2020-05-16,285
2020-05-17,285
2020-05-18,285
2020-05-19,285
2020-05-20,285
2020-05-21,285
2020-05-22,285
2020-05-23,285
2020-05-24,285
2020-05-25,285
2020-05-26,285
2020-05-27,285
2020-05-28,286
2020-05-29,286
2020-05-30,286
2020-05-31,286
2020-06-01,286
2020-06-02,286
2020-06-03,286
2020-06-04,286
2020-06-05,286
2020-06-06,286
2020-06-07,286
2020-06-08,287
2020-06-09,287
2020-06-10,287
2020-06-11,287
2020-06-12,287
2020-06-13,287
2020-06-14,287
2020-06-15,287
2020-06-16,287
2020-06-17,287
2020-06-18,287
2020-06-19,287
2020-06-20,287
2020-06-21,287
2020-06-22,287
2020-06-23,287
2020-06-24,287
2020-06-25,287
2020-06-26,287
2020-06-27,287
2020-06-28,287
2020-06-29,287
2020-06-30,287
2020-07-01,287
2020-07-02,287
2020-07-03,287
2020-07-04,287
2020-07-05,287
2020-07-06,287
2020-07-07,287
2020-07-08,287
2020-07-09,287
2020-07-10,287
2020-07-11,287
2020-07-12,287
2020-07-13,288
2020-07-14,288
2020-07-15,288
2020-07-16,288
2020-07-17,288
2020-07-18,288
2020-07-19,288
2020-07-20,288
2020-07-21,288
2020-07-22,288
2020-07-23,288
2020-07-24,288
2020-07-25,288
2020-07-26,288
2020-07-27,288
2020-07-28,288
2020-07-29,288
2020-07-30,288
2020-07-31,288
2020-08-01,288
2020-08-02,288
2020-08-03,288
2020-08-04,288
2020-08-05,288
2020-08-06,288
2020-08-07,288
2020-08-08,288
2020-08-09,288
2020-08-10,288
2020-08-11,288
2020-08-12,288
2020-08-13,288
2020-08-14,288
2020-08-15,288
2020-08-16,288
2020-08-17,288
2020-08-18,288
2020-08-19,289
2020-08-20,289
2020-08-21,289
2020-08-22,289
2020-08-23,289
2020-08-24,289
2020-08-25,289
2020-08-26,289
2020-08-27,289
2020-08-28,289
2020-08-29,289
2020-08-30,289
2020-08-31,289
2020-09-01,289
2020-09-02,289
2020-09-03,289
2020-09-04,289
2020-09-05,289
2020-09-06,289
2020-09-07,289
2020-09-08,289
2020-09-09,289
2020-09-10,290
2020-09-11,290
2020-09-12,290
2020-09-13,290
2020-09-14,290
2020-09-15,290
2020-09-16,290
2020-09-17,290
2020-09-18,290
2020-09-20,290
2020-09-21,290
2020-09-22,290
2020-09-23,290
2020-09-24,290
2020-09-25,290
2020-09-26,290
2020-09-27,290
2020-09-28,290
2020-09-29,290
2020-09-30,290
2020-10-01,290
2020-10-02,290
2020-10-03,290
2020-10-04,290
2020-10-05,290
2020-10-06,290
2020-10-07,290
2020-10-08,290
2020-10-09,290
2020-10-10,290
2020-10-11,290
2020-10-12,290
2020-10-13,290
2020-10-14,290
2020-10-15,290
2020-10-16,290
2020-10-17,290
2020-10-18,289
2020-10-19,289
2020-10-20,289
2020-10-21,288
2020-10-22,289
2020-10-23,289
2020-10-24,289
2020-10-25,289
2020-10-26,289
2020-10-27,289
2020-10-28,289
2020-10-29,289
2020-10-30,289
2020-10-31,289
2020-11-01,289
2020-11-02,289
2020-11-03,289
2020-11-04,289
2020-11-05,289
2020-11-06,289
2020-11-07,289
2020-11-08,289
2020-11-09,289
2020-11-10,289
2020-11-11,289
2020-11-12,289
2020-11-13,289
2020-11-14,289
2020-11-15,290
2020-11-16,290
2020-11-17,291
2020-11-18,291
2020-11-19,291
2020-11-20,291
2020-11-21,291
2020-11-22,291
2020-11-23,291
2020-11-24,292
2020-11-25,292
2020-11-26,292
2020-11-28,292
2020-11-29,292
2020-11-30,292
2020-12-01,292
2020-12-02,292
2020-12-03,292
2020-12-04,292
2020-12-05,292
2020-12-06,292
2020-12-07,292
2020-12-08,292
2020-12-09,292
2020-12-10,292
2020-12-11,292
2020-12-14,291
2020-12-15,291
2020-12-16,292
2020-12-17,292
2020-12-18,292
2020-12-19,292
2020-12-22,292
2020-12-24,294
2021-01-20,295
2021-03-02,293
2021-03-03,293
2021-03-04,293
2021-03-05,294
2021-03-06,294
2021-03-07,294
2021-03-08,294
2021-03-09,294
2021-03-10,294
2021-03-12,294
2021-03-13,293
2021-03-14,293
2021-03-15,293
2021-03-17,293
2021-03-18,293
2021-03-19,293
2021-03-21,293
2021-03-22,293
2021-03-23,293
2021-03-24,293
2021-03-25,293
2021-03-26,293
2021-03-27,294
2021-03-28,294
2021-03-30,294
2021-03-31,294
2021-04-01,294
2021-04-02,294
2021-04-03,295
2021-04-04,295
2021-04-05,295
2021-04-07,295
2021-04-08,295
2021-04-09,295
2021-04-10,295
2021-04-11,295
2021-04-12,295
2021-04-13,295
2021-04-14,295
2021-04-16,296
2021-04-17,296
2021-04-18,297
2021-04-19,297
2021-04-20,297
2021-04-21,297
2021-04-22,298
2021-04-23,298
2021-04-25,298
2021-04-26,298
2021-04-27,298
2021-04-28,298
2021-04-29,298
2021-04-30,298
2021-05-01,298
2021-05-02,298
2021-05-04,298
2021-05-05,298
2021-05-06,298
2021-05-07,298
2021-05-08,298
2021-05-09,298
2021-05-10,298
2021-05-11,298
2021-05-13,298
2021-05-14,298
2021-05-15,298
2021-05-16,298
2021-05-17,298
2021-05-18,298
2021-05-19,298
2021-05-20,298
2021-05-22,298
2021-05-23,298
2021-05-24,298
2021-05-25,298
2021-05-26,298
2021-05-27,298
2021-05-28,298
2021-05-29,298
2021-05-31,298
2021-06-01,298
2021-06-02,298
2021-06-03,298
2021-06-04,298
2021-06-05,298
2021-06-06,299
2021-06-07,299
2021-06-09,300
2021-06-10,300
2021-06-11,300
2021-06-12,300
2021-06-13,300
2021-06-14,300
2021-06-15,300
2021-06-16,300
2021-06-18,300
2021-06-19,300
2021-06-20,300
2021-06-21,300
2021-06-22,300
2021-06-23,300
2021-06-24,300
2021-06-26,300
2021-06-27,300
2021-06-28,300
2021-06-29,300
2021-06-30,300
2021-07-01,300
2021-07-02,300
2021-07-03,300
2021-07-05,301
2021-07-06,301
2021-07-07,301
2021-07-08,300
2021-07-09,300
2021-07-10,300
2021-07-11,300
2021-07-12,300
2021-07-14,301
2021-07-15,301
2021-07-16,301
2021-07-17,301
2021-07-18,301
2021-07-19,301
2021-07-20,301
2021-07-21,301
2021-07-23,301
2021-07-24,301
2021-07-25,302
2021-07-26,302
2021-07-27,302
2021-07-28,302
2021-07-29,302
2021-07-31,302
2021-08-01,302
2021-08-02,302
2021-08-03,302
2021-08-04,302
2021-08-05,302
2021-08-06,302
2021-08-07,302
2021-08-09,302
2021-08-10,302
2021-08-11,302
2021-08-12,302
2021-08-13,302
2021-08-14,302
2021-08-15,302
2021-08-16,302
2021-08-18,302
2021-08-19,302
2021-08-20,302
2021-08-21,302
2021-08-22,302
2021-08-23,302
2021-08-24,302
2021-08-25,302
2021-08-27,302
2021-08-28,302
2021-08-29,302
2021-08-30,302
2021-08-31,302
2021-09-01,302
2021-09-02,302
2021-09-03,302
2021-09-05,302
2021-09-06,302
2021-09-07,302
2021-09-08,302
2021-09-09,302
2021-09-10,302
2021-09-11,302
2021-09-13,302
2021-09-14,302
2021-09-15,302
2021-09-16,302
2021-09-17,302
2021-09-18,302
2021-09-19,302
2021-09-20,302
2021-09-22,302
2021-09-23,302
2021-09-24,302
2021-09-25,302
2021-09-26,302
2021-09-27,302
2021-09-28,302
2021-09-29,302
2021-10-01,302
2021-10-02,302
2021-10-03,302
2021-10-04,302
2021-10-05,303
2021-10-06,303
2021-10-07,303
2021-10-09,303
2021-10-10,303
2021-10-11,303
2021-10-12,303
2021-10-13,303
2021-10-14,303
2021-10-15,303
2021-10-16,303
2021-10-18,303
2021-10-19,303
2021-10-20,303
2021-10-21,303
2021-10-22,303
2021-10-23,303
2021-10-24,303
2021-10-25,303
2021-10-27,303
2021-10-28,303
2021-10-29,303
2021-10-30,303
2021-10-31,303
2021-11-01,303
2021-11-02,303
2021-11-03,303
2021-11-05,303
2021-11-06,303
2021-11-07,302
2021-11-08,302
2021-11-09,302
2021-11-10,302
2021-11-11,302
2021-11-13,302
2021-11-14,302
2021-11-15,302
2021-11-16,301
2021-11-17,301
2021-11-18,301
2021-11-19,301
2021-11-20,301
2021-11-22,301
2021-11-23,301
2021-11-24,301
2021-11-25,301
2021-11-26,301
2021-11-27,301
2021-11-28,301
2021-11-30,301
2021-12-01,301
2021-12-02,301
2021-12-03,301
2021-12-04,301
2021-12-05,301
2021-12-06,301
2021-12-07,301
2021-12-09,301
2021-12-10,301
2021-12-11,301
2021-12-12,301
2021-12-13,301
2021-12-14,301
2021-12-15,301
2021-12-16,301
2021-12-18,301
2021-12-19,301
2021-12-20,301
2021-12-21,301
2021-12-22,301
2021-12-23,301
2021-12-24,301
2021-12-26,301
2021-12-27,301
2021-12-28,301
2021-12-29,301
2021-12-30,301
2021-12-31,301
2022-01-01,301
2022-01-02,301
2022-01-04,301
2022-01-05,301
2022-01-06,301
2022-01-07,301
2022-01-08,301
2022-01-09,301
2022-01-10,300
2022-01-12,300
2022-01-13,300
2022-01-14,300
2022-01-15,300
2022-01-16,300
2022-01-17,300
2022-01-18,300
2022-01-19,300
2022-01-21,300
2022-01-22,300
2022-01-23,300
2022-01-24,300
2022-01-25,300
2022-01-26,300
2022-01-27,300
2022-01-28,300
2022-01-30,300
2022-01-31,300
2022-02-01,300
2022-02-02,300
2022-02-03,300
2022-02-04,300
2022-02-05,300
2022-02-07,300
2022-02-08,300
2022-02-09,300
2022-02-10,300
2022-02-11,300
2022-02-12,300
2022-02-13,300
2022-02-14,300
2022-02-16,300
2022-02-17,300
2022-02-18,300
2022-02-19,300
2022-02-20,300
2022-02-21,300
2022-02-22,300
2022-02-24,300
2022-02-25,300
2022-02-26,300
2022-02-27,300
2022-02-28,300
2022-03-01,300
2022-03-02,300
2022-03-03,300
2022-03-05,300
2022-03-06,300
2022-03-07,300
2022-03-08,300
2022-03-09,300
2022-03-10,300
2022-03-11,300
2022-03-13,300
2022-03-14,300
2022-03-15,299
2022-03-16,299
2022-03-17,299
2022-03-18,299
2022-03-19,299
2022-03-20,299
2022-03-22,299
2022-03-23,299
2022-03-24,299
2022-03-25,299
2022-03-26,299
2022-03-27,299
2022-03-28,299
2022-03-30,299
2022-03-31,299
2022-04-01,299
2022-04-02,299
2022-04-03,299
2022-04-04,299
2022-04-05,298
2022-04-06,298
2022-04-08,298
2022-04-09,299
2022-04-10,299
2022-04-11,299
2022-04-12,299
2022-04-13,299
2022-04-14,299
2022-04-16,299
2022-04-17,299
2022-04-18,299
2022-04-19,299
2022-04-20,299
2022-04-21,299
2022-04-22,299
2022-04-23,299
2022-04-25,299
2022-04-26,300
2022-04-27,300
2022-04-28,301
2022-04-29,301
2022-04-30,301
2022-05-01,301
2022-05-02,301
2022-05-04,301
2022-05-05,301
2022-05-06,301
2022-05-07,301
2022-05-08,301
2022-05-09,301
2022-05-10,301
2022-05-12,301
2022-05-13,301
2022-05-14,301
2022-05-15,301
2022-05-16,301
2022-05-17,301
2022-05-18,301
2022-05-19,301
2022-05-21,301
2022-05-22,301
2022-05-23,301
2022-05-24,301
2022-05-25,301
2022-05-26,301
2022-05-27,301
2022-05-28,301
2022-05-30,301
2022-05-31,301
2022-06-01,301
2022-06-02,301
2022-06-03,301
2022-06-04,301
2022-06-05,301
2022-06-07,301
2022-06-08,301
2022-06-09,301
2022-06-10,301
2022-06-11,301
2022-06-12,300
2022-06-13,300
2022-06-14,300
2022-06-16,300
2022-06-17,300
2022-06-18,300
2022-06-19,300
2022-06-20,300
2022-06-21,300
2022-06-22,300
2022-06-24,300
2022-06-25,300
2022-06-26,300
2022-06-27,300
2022-06-28,300
2022-06-29,300
2022-06-30,300
2022-07-01,300
2022-07-03,300
2022-07-04,300
2022-07-05,300
2022-07-06,300
2022-07-07,300
2022-07-08,300
2022-07-10,300
2022-07-11,300
2022-07-12,300
2022-07-13,300
2022-07-14,300
2022-07-15,300
2022-07-16,300
2022-07-18,300
2022-07-19,300
2022-07-20,300
2022-07-21,300
2022-07-22,300
2022-07-23,300
2022-07-24,300
2022-07-25,300
2022-07-27,300
2022-07-28,300
2022-07-29,300
2022-07-30,300
2022-07-31,300
2022-08-01,300
2022-08-02,300
2022-08-03,300
2022-08-05,300
2022-08-06,300
2022-08-07,300
2022-08-08,300
2022-08-09,300
2022-08-10,300
2022-08-11,300
2022-08-13,300
2022-08-14,300
2022-08-15,300
2022-08-16,300
2022-08-17,300
2022-08-18,300
2022-08-19,300
2022-08-20,301
2022-08-22,301
2022-08-23,301
2022-08-24,301
2022-08-25,301
2022-08-26,301
2022-08-27,301
2022-08-28,301
2022-08-30,302
2022-08-31,302
2022-09-01,302
2022-09-02,303
2022-09-03,303
2022-09-04,303
2022-09-05,304
2022-09-06,304
2022-09-08,306
2022-09-09,307
2022-09-10,307
2022-09-11,307
2022-09-12,307
2022-09-13,308
2022-09-14,308
2022-09-16,308
2022-09-17,308
2022-09-18,308
2022-09-19,308
2022-09-20,308
2022-09-21,308
2022-09-22,308
2022-09-23,308
2022-09-25,309
2022-09-26,309
2022-09-27,309
2022-09-28,311
2022-09-29,311
2022-09-30,311
2022-10-01,311
2022-10-03,311
2022-10-04,311
2022-10-05,311
2022-10-06,311
2022-10-07,311
2022-10-08,311
2022-10-09,311
2022-10-10,311
2022-10-11,311
2022-10-13,311
2022-10-14,311
2022-10-15,310
2022-10-16,310
